ASX Listed Companies (1 August 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAH,Macmahon Holdings,Materials,"387,897,000",0.017,,,
MAI,Mainstream Group,Financials,"72,872,500",0.003,,,
MAM,Microequities,Financials,"43,902,200",0.002,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"471,368,000",0.02,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"29,191,400",0.001,,,
MAU,Magnetic Resources,Materials,"86,871,600",0.004,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"5,997,230",0,,,
MAY,Melbana Energy Limited,Energy,"16,902,800",0.001,,,
MBK,Metal Bank Limited,Materials,"7,945,780",0,,,
MBM,Mobecom Limited,Information Technology,"7,772,590",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"86,703,900",0.004,,,
MCE,Matrix C & E Limited,Energy,"36,835,700",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"98,615,700",0.004,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"198,304,000",0.009,,,
MCR,Mincor Resources NL,Materials,"131,901,000",0.006,,,
MCT,Metalicity Limited,Materials,"4,995,380",0,,,
MCX,Mariner Corp Limited,Financials,"618,214",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"6,088,250,000",0.264,,,
MDC,Medlab Clinical Limited,Health Care,"99,067,700",0.004,,,
MDI,Middle Island Res,Materials,"7,327,960",0,,,
MDR,Medadvisor Limited,Health Care,"61,736,100",0.003,,,
MDX,Mindax Limited,Materials,"2,829,420",0,,,
MEA,Mcgrath Limited,Real Estate,"35,265,800",0.002,,,
MEB,Medibio Limited,Health Care,"5,676,030",0,,,
MEC,Morphic Eef Limited,Financials,"46,928,400",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"28,448,100",0.001,,,
MEL,Metgasco Limited,Energy,"13,280,400",0.001,,,
MEM,Memphasys Limited,Health Care,"32,874,800",0.001,,,
MEP,Minotaur Exploration,Materials,"18,391,800",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"15,449,600",0.001,,,
MEY,Marenica Energy Limited,Energy,"8,053,350",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,712,130,000",0.248,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"32,152,100",0.001,,,
MFF,MFF Capital INV Limited,,"1,685,880,000",0.073,,,
MFG,Magellan Fin Group Limited,Financials,"10,958,200,000",0.476,,,
MGC,MG Unit Trust Ordinary Units FP,,"86,762,900",0.004,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,453,470,000",0.063,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,306,110,000",0.1,,,
MGL,Magontec Limited,Materials,"28,501,800",0.001,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"12,645,100,000",0.549,,,
MGT,Magnetite Mines,Materials,"3,993,250",0,,,
MGU,Magnum Mining & Exp,Materials,"16,774,700",0.001,,,
MGV,Musgrave Minerals,Materials,"29,395,400",0.001,,,
MGX,Mount Gibson Iron,Materials,"988,816,000",0.043,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,223,840",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"101,814,000",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"6,881,450",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"197,752,000",0.009,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"372,960,000",0.016,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"7,807,800",0,,,
MIN,Mineral Resources,Materials,"3,022,740,000",0.131,,,
MIR,Mirrabooka Invest,,"404,373,000",0.018,,,
MJC,Mejority Capital Limited,Financials,"1,779,380",0,,,
MKG,Mako Gold,Materials,"5,956,320",0,,,
MLD,Maca Limited,Materials,"251,927,000",0.011,,,
MLL,Mali Lithium Limited,Materials,"34,386,300",0.001,,,
MLM,Metallica Minerals,Materials,"5,506,160",0,,,
MLS,Metals Australia,Materials,"2,927,200",0,,,
MLT,Milton Corporation,,"3,251,160,000",0.141,,,
MLX,Metals X Limited,Materials,"148,148,000",0.006,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"642,050",0,,,
MMI,Metro Mining Limited,Materials,"180,037,000",0.008,,,
MMJ,MMJ Group HLDS Limited,,"64,828,200",0.003,,,
MML,Medusa Mining Limited,Materials,"156,885,000",0.007,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"83,234,600",0.004,,,
MMR,Mec Resources,Energy,"2,072,890",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,153,220,000",0.05,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,375,880",0,,,
MND,Monadelphous Group,Industrials,"1,784,990,000",0.078,,,
MNF,MNF Group Limited,Telecommunication Services,"260,607,000",0.011,,,
MNRS,Beta Global Gold ETF Units FP,,"9,260,900",0,,,
MNS,Magnis Energy Tech,Materials,"122,227,000",0.005,,,
MNW,Mint Payments Limited,Information Technology,"20,417,900",0.001,,,
MNY,MONEY3 Corporation,Financials,"391,568,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"120,896,000",0.005,,,
MOB,Mobilicom Limited,Information Technology,"21,924,600",0.001,,,
MOC,Mortgage Choice Limited,Financials,"144,372,000",0.006,,,
MOD,MOD Resources Limited,Materials,"133,886,000",0.006,,,
MOE,Moelis Australia Limited,Financials,"592,992,000",0.026,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"98,657,600",0.004,,,
MOH,Moho Resources,Materials,"1,668,140",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"702,652",0,,,
MOQ,MOQ Limited,Information Technology,"37,103,800",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"309,209,000",0.013,,,
MOY,Millennium Min Limited,Materials,"89,118,700",0.004,,,
MP1,Megaport Limited,Information Technology,"979,441,000",0.043,,,
MPH,Mediland Pharm,Consumer Discretionary,"109,467,000",0.005,,,
MPL,Medibank Private Limited,Financials,"9,941,950,000",0.432,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"68,589,900",0.003,,,
MPR,Mpower Group Limited,Financials,"4,765,390",0,,,
MPW,MSL Solutions Limited,Information Technology,"18,488,200",0.001,,,
MPX,Mustera Property Group,Real Estate,"28,891,300",0.001,,,
MQG,Macquarie Group Limited,Financials,"43,837,900,000",1.904,,,
MQR,Marquee Resource Limited,Materials,"4,353,510",0,,,
MRC,Mineral Commodities,Materials,"80,026,400",0.003,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0,,,
MRG,Murray River Group,Consumer Staples,"38,171,000",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"50,473,600",0.002,,,
MRM,Mmaoffshor,Energy,"188,777,000",0.008,,,
MRN,MACQ Media Limited,Consumer Discretionary,"299,608,000",0.013,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"862,900",0,,,
MRV,Moreton Resources,Energy,"15,533,900",0.001,,,
MRZ,Mont Royal Resources,Materials,"8,150,880",0,,,
MSB,Mesoblast Limited,Health Care,"735,523,000",0.032,,,
MSE,Metalsearch Limited,Materials,"3,366,370",0,,,
MSG,MCS Services Limited,Industrials,"3,000,710",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"8,346,350",0,,,
MSR,Manas Res Limited,Materials,"7,929,490",0,,,
MSV,Mitchell Services,Materials,"118,482,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"970,259",0,,,
MTC,Metalstech Limited,Materials,"764,196",0,,,
MTH,Mithril Resources,Materials,"2,111,950",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"82,501,900",0.004,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.111,,,
MVA,Vaneck Property ETF Units FP,,"238,969,000",0.01,,,
MVB,Vaneck Banks ETF Units FP,,"48,173,100",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"112,160,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"359,573,000",0.016,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"30,235,800",0.001,,,
MVP,Medical Developments,Health Care,"374,756,000",0.016,,,
MVR,Vaneck Resources ETF Units FP,,"62,177,100",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"61,152,700",0.003,,,
MVT,Mercantile Invest,Financials,"44,912,000",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"898,456,000",0.039,,,
MWR,MGM Wireless Limited,Information Technology,"42,799,600",0.002,,,
MWY,Midway Limited,Materials,"308,067,000",0.013,,,
MX1,Micro-X Limited,Health Care,"53,019,700",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"63,100,500",0.003,,,
MXI,Maxitrans Industries,Industrials,"53,671,900",0.002,,,
MXR,Maximus Resources,Materials,"2,123,730",0,,,
MXT,MCP Master Income Ordinary Units FP,,"1,318,690,000",0.057,,,
MYE,Mastermyne Group Limited,Materials,"97,598,900",0.004,,,
MYL,Myanmar Metals,Materials,"92,996,400",0.004,,,
MYQ,Myfiziq Limited,Information Technology,"14,677,900",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"443,491,000",0.019,,,
MYS,Mystate Limited,Financials,"420,607,000",0.018,,,
MYX,Mayne Pharma Limited,Health Care,"838,956,000",0.036,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZN,Marindi Metals Limited,Materials,"2,248,370",0,,,
MZZ,Matador Mining Limited,Materials,"28,595,200",0.001,,,
N1H,N1 Holdings Limited,Financials,"2,446,670",0,,,
N27,Northern Cobalt,Materials,"1,897,490",0,,,
NAB,National Aust. Bank,Financials,"82,194,500,000",3.571,,,
NAC,Naos Ex-50,,"44,009,900",0.002,,,
NAE,New Age Exploration,Energy,"3,555,120",0,,,
NAG,Nagambie Resources,Materials,"20,558,200",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"45,565,200",0.002,,,
NAN,Nanosonics Limited,Health Care,"1,652,820,000",0.072,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"926,117,000",0.04,,,
NBL,Noni B Limited,Consumer Discretionary,"258,762,000",0.011,,,
NC6,Nanollose Limited,Health Care,"1,925,000",0,,,
NCC,Naos Emerg Opp,,"59,946,600",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"510,300,000",0.022,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"1,575,000",0,,,
NCM,Newcrest Mining,Materials,"27,342,400,000",1.188,,,
NCR,Nucoal Resources Limited,Materials,"15,372,200",0.001,,,
NCZ,New Century Resource,Materials,"197,236,000",0.009,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"1,440,300",0,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"539,870,000",0.023,,,
NEA,Nearmap Limited,Industrials,"1,510,710,000",0.066,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,444,890,000",0.15,,,
NES,Nelson Resources,Materials,"2,122,890",0,,,
NET,Netlinkz Limited,Information Technology,"375,367,000",0.016,,,
NEU,Neuren Pharmaceut,Health Care,"152,757,000",0.007,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"453,217,000",0.02,,,
NGE,NGE Capital Limited,,"29,383,900",0.001,,,
NGI,Navigator Global Limited,Financials,"561,032,000",0.024,,,
NGY,Nuenergy Gas Limited,Energy,"14,809,600",0.001,,,
NHC,New Hope Corporation,Energy,"2,086,480,000",0.091,,,
NHF,Nib Holdings Limited,Financials,"3,639,860,000",0.158,,,
NHL,Novita Health Limited,Health Care,"5,391,660",0,,,
NIC,Nickelmineslimited,Materials,"684,833,000",0.03,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"3,083,960",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"32,190,800",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"14,438,700",0.001,,,
NMT,Neometals Limited,Materials,"103,443,000",0.004,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"88,135,900",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"8,306,040",0,,,
NOV,Novatti Group Limited,Information Technology,"28,369,500",0.001,,,
NOX,Noxopharm Limited,Health Care,"58,637,100",0.003,,,
NSB,Neuroscientific,Health Care,"15,809,600",0.001,,,
NSC,Naos SMLCAP Com Limited,,"96,390,400",0.004,,,
NSE,New Standard Energy,Energy,"4,110,410",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,268,280,000",0.055,,,
NST,Northern Star,Materials,"8,321,100,000",0.361,,,
NSX,NSX Limited,Financials,"38,840,300",0.002,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"42,185,400",0.002,,,
NTI,Neurotech Intl,Health Care,"2,714,880",0,,,
NTL,New Talisman Gold,Materials,"16,917,000",0.001,,,
NTM,NTM Gold Limited,Materials,"19,448,400",0.001,,,
NTU,Northern Min Limited,Materials,"136,884,000",0.006,,,
NUF,Nufarm Limited,Materials,"1,852,640,000",0.08,,,
NUH,Nuheara Limited,Information Technology,"43,550,600",0.002,,,
NUS,Nusantara Resources,Materials,"34,159,100",0.001,,,
NVA,Nova Minerals Limited,Materials,"24,773,200",0.001,,,
NVL,National Veterinary,Health Care,"168,843,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"12,437,700",0.001,,,
NVU,Nanoveu Limited,Information Technology,"4,982,350",0,,,
NVX,Novonix Limited,Information Technology,"67,272,300",0.003,,,
NWC,New World Cobalt Limited,Materials,"10,037,600",0,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"119,166,000",0.005,,,
NWH,NRW Holdings Limited,Industrials,"920,934,000",0.04,,,
NWL,Netwealth Group,Financials,"1,979,870,000",0.086,,,
NWM,Norwest Minerals,Materials,"7,220,170",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"963,646,000",0.042,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"348,552,000",0.015,,,
NXE,New Energy Minerals,Materials,"3,017,910",0,,,
NXM,Nexus Minerals Limited,Materials,"5,084,340",0,,,
NXS,Next Science Limited,Health Care,"323,121,000",0.014,,,
NXT,NEXTDC Limited,Information Technology,"2,364,350,000",0.103,,,
NZC,NZURI Copper Limited,Materials,"97,648,800",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"245,271,000",0.011,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"101,926,000",0.004,,,
OAR,Oakdale Resource Limited,Materials,"1,788,570",0,,,
OAU,Ora Gold Limited,Materials,"5,814,860",0,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"87,555,600",0.004,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"640,767,000",0.028,,,
OCC,Orthocell Limited,Health Care,"67,104,700",0.003,,,
OCL,Objective Corp,Information Technology,"330,650,000",0.014,,,
OCP,Oceania Capital Limited,Financials,"79,623,400",0.003,,,
ODA,Orcoda Limited,Information Technology,"18,355,700",0.001,,,
ODM,Odin Metals Limited,Materials,"26,132,300",0.001,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"25,559,500",0.001,,,
OEL,Otto Energy Limited,Energy,"123,023,000",0.005,,,
OEQ,Orion Equities,Financials,"3,384,730",0,,,
OEX,OILEX Limited,Energy,"5,174,640",0,,,
OFX,OFX Group Limited,Financials,"331,439,000",0.014,,,
OGA,Ocean Grown Abalone,Consumer Staples,"20,838,300",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"291,083,000",0.013,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"23,979,100",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"4,610,840",0,,,
OKR,Okapi Resources,Materials,"5,425,720",0,,,
OKU,Oklo Resources Limited,Materials,"53,228,200",0.002,,,
OLH,Oldfields Holdings,Industrials,"2,465,290",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"10,280,000",0,,,
OLV,Otherlevels Holdings,Information Technology,"2,581,570",0,,,
OMH,Om Holdings Limited 10c,Materials,"583,512,000",0.025,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,069,760,000",0.046,,,
OMN,Onemarket,Information Technology,"63,348,300",0.003,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"47,543,800",0.002,,,
ONT,1300 Smiles Limited,Health Care,"149,174,000",0.006,,,
ONX,Orminexltd,Materials,"35,876,500",0.002,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"26,028,000",0.001,,,
OPH,Ophir High CF Ordinary Units FP,,"519,999,000",0.023,,,
OPN,Opendna Limited,Information Technology,"11,105,400",0,,,
OPT,Opthea Limited,Health Care,"189,555,000",0.008,,,
ORA,Orora Limited,Materials,"4,078,600,000",0.177,,,
ORE,Orocobre Limited,Materials,"745,783,000",0.032,,,
ORG,Origin Energy,Energy,"13,984,000,000",0.607,,,
ORI,Orica Limited,Materials,"8,304,180,000",0.361,,,
ORM,Orion Metals Limited,Materials,"7,171,460",0,,,
ORN,Orion Minerals Limited,Materials,"61,216,500",0.003,,,
ORR,Orecorp Limited,Materials,"65,223,800",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,841,000,000",0.471,,,
OSL,Oncosil Medical,Health Care,"41,626,800",0.002,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"31,089,400",0.001,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"245,110,000",0.011,,,
OVH,Onevue Holdings Limited,Financials,"124,387,000",0.005,,,
OVL,Oro Verde Limited,Materials,"12,289,800",0.001,,,
OVN,Oventus Medical Limited,Health Care,"58,266,600",0.003,,,
OVT,Ovato Limited,Industrials,"44,652,300",0.002,,,
OXX,Octanex Limited,Energy,"2,727,130",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"78,809,500",0.003,,,
OZG,Ozgrowth Limited,,"60,508,200",0.003,,,
OZL,OZ Minerals,Materials,"3,332,670,000",0.145,,,
OZR,SPDR 200 Resources ETF Units FP,,"86,968,100",0.004,,,
P2P,P2P Transport,Industrials,"9,821,380",0,,,
PAA,Pharmaust Limited,Health Care,"24,939,700",0.001,,,
PAB,PATRYS Limited,Health Care,"24,669,600",0.001,,,
PAC,Pacific Group Limited,Financials,"266,321,000",0.012,,,
PAF,PM Capital Asian Ops,,"53,194,800",0.002,,,
PAI,Platinum Asia Limited,,"384,035,000",0.017,,,
PAK,Pacific American HLD,Materials,"6,942,850",0,,,
PAL,Palla Pharma Limited,Health Care,"107,033,000",0.005,,,
PAN,Panoramic Resources,Materials,"188,218,000",0.008,,,
PAR,Paradigm Bio,Health Care,"284,467,000",0.012,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"159,172,000",0.007,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"240,903,000",0.01,,,
PBP,Probiotec Limited,Health Care,"97,256,200",0.004,,,
PBX,Pacific Bauxite Limited,Materials,"2,776,300",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"154,916,000",0.007,,,
PCH,Property Connect,Information Technology,"1,371,730",0,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"460,010,000",0.02,,,
PCK,Painchek Limited,Health Care,"159,977,000",0.007,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0,,,
PDI,Predictive Disc Limited,Materials,"3,541,700",0,,,
PDL,Pendal Group Limited,Financials,"2,514,630,000",0.109,,,
PDN,Paladin Energy Limited,Energy,"280,333,000",0.012,,,
PDZ,Prairie Mining Limited,Materials,"43,516,400",0.002,,,
PE1,Pengana Private Ordinary Units FP,,"225,528,000",0.01,,,
PEA,Pacific Energy,Utilities,"419,340,000",0.018,,,
PEC,Perpetual Res Limited,Materials,"10,800,500",0,,,
PEK,Peak Resources,Materials,"34,368,000",0.001,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"48,684,900",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"839,027,000",0.036,,,
PEX,Peel Mining Limited,Materials,"75,247,400",0.003,,,
PFG,Prime Financial,Financials,"13,174,700",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"313,255,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"22,526,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"168,943,000",0.007,,,
PGF,PM Capital Fund,,"404,824,000",0.018,,,
PGH,Pact Group Holdings Limited,Materials,"966,622,000",0.042,,,
PGI,Panterra Gold Limited,Materials,"7,381,550",0,,,
PGL,Prospa Group,Financials,"709,942,000",0.031,,,
PGM,Platina Resources,Materials,"10,300,900",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"20,503,600",0.001,,,
PGX,Primero Group,Industrials,"65,836,400",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,271,530",0,,,
PIA,Pengana Int EQU Limited,,"274,369,000",0.012,,,
PIC,Perpetual Equity Limited,,"371,620,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"12,838,600",0.001,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"11,713,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"24,140,100",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"25,416,400",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"331,023,000",0.014,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"2,457,000",0,,,
PKO,Peako Limited,Energy,"1,308,640",0,,,
PKS,PKS Holdings,Health Care,"23,016,800",0.001,,,
PL8,Plato Inc MAX Limited,,"353,646,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"114,153,000",0.005,,,
PLS,Pilbara Min Limited,Materials,"870,168,000",0.038,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"331,255,000",0.014,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"89,279,300",0.004,,,
PM1,Pure Minerals Limited,Materials,"7,597,780",0,,,
PM8,Pensana Metals Limited,Materials,"36,841,300",0.002,,,
PMC,Platinum Capital Limited,,"467,483,000",0.02,,,
PME,Pro Medicus Limited,Health Care,"3,186,210,000",0.138,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"6,683,980,000",0.29,,,
PMV,Premier Investments,Consumer Discretionary,"2,496,850,000",0.108,,,
PMY,Pacifico Min Limited,Materials,"23,131,000",0.001,,,
PNC,Pioneer Credit Limited,Financials,"151,322,000",0.007,,,
PNI,Pinnacle Investment,Financials,"795,477,000",0.035,,,
PNL,Paringa Resources,Energy,"35,516,300",0.002,,,
PNN,Pepinnini Lithium,Materials,"3,714,040",0,,,
PNR,Pantoro Limited,Materials,"223,429,000",0.01,,,
PNV,Polynovo Limited,Health Care,"1,057,740,000",0.046,,,
PNW,Pacific Star Network,Consumer Discretionary,"60,882,400",0.003,,,
PNX,PNX Metals Limited,Materials,"21,917,600",0.001,,,
PO3,Purifloh Limited,Utilities,"125,846,000",0.005,,,
POD,Podium Minerals,Materials,"5,683,920",0,,,
POS,Poseidon Nick Limited,Materials,"110,993,000",0.005,,,
POU,Betashares Pound ETF ETF Units FP,,"17,251,200",0.001,,,
POW,Protean Energy Limited,Industrials,"2,491,500",0,,,
PPC,Peet Limited,Real Estate,"572,711,000",0.025,,,
PPE,Peopleinfrastructure,Industrials,"248,346,000",0.011,,,
PPG,Pro-Pac Packaging,Materials,"133,769,000",0.006,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"880,838,000",0.038,,,
PPK,PPK Group Limited,Industrials,"173,225,000",0.008,,,
PPL,Pureprofile Limited,Information Technology,"1,527,840",0,,,
PPS,Praemium Limited,Information Technology,"214,801,000",0.009,,,
PPT,Perpetual Limited,Financials,"1,840,160,000",0.08,,,
PPY,Papyrus Australia,Materials,"2,116,350",0,,,
PRO,Prophecy Internation,Information Technology,"28,164,300",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"82,424,300",0.004,,,
PRU,Perseus Mining Limited,Materials,"805,907,000",0.035,,,
PRX,Prodigy Gold NL,Materials,"60,078,500",0.003,,,
PRZ,Parazero Limited,Information Technology,"5,311,900",0,,,
PSA,Petsec Energy,Energy,"19,929,400",0.001,,,
PSC,Prospect Res Limited,Materials,"43,651,100",0.002,,,
PSI,PSC Insurance Limited,Financials,"714,486,000",0.031,,,
PSM,Peninsula Mines Limited,Materials,"2,025,740",0,,,
PSQ,Pacific Smiles Group,Health Care,"199,111,000",0.009,,,
PSZ,PS&C Limited,Industrials,"19,259,000",0.001,,,
PTB,PTB Group Limited,Industrials,"53,182,500",0.002,,,
PTL,Pental Limited,Consumer Staples,"41,556,400",0.002,,,
PTM,Platinum Asset,Financials,"2,827,790,000",0.123,,,
PTR,Petratherm Limited,Materials,"5,941,310",0,,,
PTX,Prescient Limited,Health Care,"18,924,500",0.001,,,
PUA,Pure Alumina Limited,Materials,"6,652,820",0,,,
PUR,Pursuit Minerals,Materials,"1,680,150",0,,,
PVD,Pura Vida Energy NL,Energy,"6,071,330",0,,,
PVE,Po Valley Energy Limited,Energy,"36,688,100",0.002,,,
PVL,Powerhouse Ven Limited,Financials,"1,494,900",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"111,794,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"430,000,000",0.019,,,
PWL,Powerwrap Limited,Financials,"50,404,100",0.002,,,
PWN,Parkway Minls NL,Materials,"3,803,600",0,,,
PXS,Pharmaxis Limited,Health Care,"88,721,100",0.004,,,
PXX,Polarx Limited,Materials,"49,910,000",0.002,,,
PYC,Phylogica Limited,Health Care,"80,614,300",0.004,,,
PYG,Paygroup Limited,Information Technology,"35,136,600",0.002,,,
QAG,Betaagriculture ETF Units FP,,"3,021,030",0,,,
QAN,Qantas Airways,Industrials,"8,967,590,000",0.39,,,
QAU,Betashares Gold ETF ETF Units FP,,"87,584,300",0.004,,,
QBE,QBE Insurance Group,Financials,"16,420,200,000",0.713,,,
