ASX Listed Companies (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAQ,Macquarie Telecom GP,Telecommunication Services,"429,075,000",0.02,,,
MAR,Malachite Resources,Materials,"5,449,450",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"27,422,200",0.001,,,
MAU,Magnetic Resources,Materials,"21,285,100",0.001,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,931,920",0,,,
MAY,Melbana Energy Limited,Energy,"19,989,000",0.001,,,
MBK,Metal Bank Limited,Materials,"14,105,800",0.001,,,
MBM,Mobecom Limited,Information Technology,"15,510,100",0.001,,,
MBO,Mobilarm Limited,Information Technology,"9,862,390",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"28,271,400",0.001,,,
MCE,Matrix C & E Limited,Energy,"49,218,800",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"50,716,700",0.002,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"178,635,000",0.008,,,
MCR,Mincor Resources NL,Materials,"83,663,900",0.004,,,
MCT,Metalicity Limited,Materials,"12,976,600",0.001,,,
MCX,Mariner Corp Limited,Financials,"384,666",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,181,410,000",0.198,,,
MDC,Medlab Clinical Limited,Health Care,"114,412,000",0.005,,,
MDD,Mandalong Resources,Materials,"649,299",0,,,
MDI,Middle Island Res,Materials,"12,562,200",0.001,,,
MDL,Mineral Deposits,Materials,"330,936,000",0.016,,,
MDR,Medadvisor Limited,Health Care,"64,578,500",0.003,,,
MDX,Mindax Limited,Materials,"5,931,390",0,,,
MEA,Mcgrath Limited,Real Estate,"53,528,500",0.003,,,
MEB,Medibio Limited,Health Care,"27,354,800",0.001,,,
MEC,Morphic Eef Limited,Financials,"47,071,000",0.002,,,
MED,Merlin Diamonds Limited,Materials,"21,766,000",0.001,,,
MEI,Meteoric Resources,Materials,"15,375,300",0.001,,,
MEL,Metgasco Limited,Energy,"23,907,900",0.001,,,
MEM,Memphasys Limited,Health Care,"5,108,830",0,,,
MEP,Minotaur Exploration,Materials,"15,906,800",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"10,757,500",0.001,,,
MEY,Marenica Energy Limited,Energy,"6,026,770",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,590,480,000",0.17,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"28,487,000",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,444,460,000",0.068,,,
MFG,Magellan Fin Group Limited,Financials,"4,105,720,000",0.195,,,
MGC,MG Unit Trust Ordinary Units FP,,"50,888,100",0.002,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,045,920,000",0.05,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,684,020,000",0.08,,,
MGL,Magontec Limited,Materials,"28,501,800",0.001,,,
MGP,Managed Accounts,Financials,"64,878,100",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,052,590,000",0.382,,,
MGT,Magnetite Mines,Materials,"8,125,060",0,,,
MGU,Magnum Mining & Exp,Materials,"15,097,300",0.001,,,
MGV,Musgrave Minerals,Materials,"23,544,000",0.001,,,
MGX,Mount Gibson Iron,Materials,"477,005,000",0.023,,,
MGZ,Medigard Limited,Health Care,"2,004,800",0,,,
MHC,Manhattan Corp Limited,Energy,"2,580,460",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"65,792,800",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"15,554,000",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"375,815,000",0.018,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"174,348,000",0.008,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"42,713,300",0.002,,,
MIN,Mineral Resources,Materials,"3,005,110,000",0.142,,,
MIR,Mirrabooka Invest,Financials,"425,427,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,118,310",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"10,315,800",0,,,
MLD,Maca Limited,Materials,"321,609,000",0.015,,,
MLM,Metallica Minerals,Materials,"11,924,800",0.001,,,
MLS,Metals Australia,Materials,"11,695,200",0.001,,,
MLT,Milton Corporation,Financials,"3,034,170,000",0.144,,,
MLX,Metals X Limited,Materials,"489,710,000",0.023,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Energy,"277,788,000",0.013,,,
MMJ,MMJ Phytotech Limited,Health Care,"74,168,700",0.004,,,
MML,Medusa Mining Limited,Materials,"103,897,000",0.005,,,
MMR,Mec Resources,Energy,"5,628,030",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,331,280,000",0.063,,,
MNB,Minbos Resources Limited,Materials,"16,963,700",0.001,,,
MNC,Metminco Limited,Materials,"8,212,940",0,,,
MND,Monadelphous Group,Industrials,"1,417,270,000",0.067,,,
MNF,MNF Group Limited,Telecommunication Services,"383,869,000",0.018,,,
MNRS,Beta Global Gold ETF Units FP,,"5,082,710",0,,,
MNS,Magnis Resource Limited,Materials,"217,694,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"22,773,800",0.001,,,
MNY,MONEY3 Corporation,Financials,"339,816,000",0.016,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"58,310,000",0.003,,,
MOB,Mobilicom Limited,Information Technology,"9,614,980",0,,,
MOC,Mortgage Choice Limited,Financials,"176,871,000",0.008,,,
MOD,MOD Resources Limited,Materials,"99,537,500",0.005,,,
MOE,Moelis Australia Limited,Financials,"924,397,000",0.044,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"78,129,600",0.004,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,001,140",0,,,
MOQ,MOQ Limited,Information Technology,"38,717,000",0.002,,,
MOX,MONAX Mining Limited,Materials,"2,167,390",0,,,
MOY,Millennium Min Limited,Materials,"150,474,000",0.007,,,
MP1,Megaport Limited,Information Technology,"465,323,000",0.022,,,
MPL,Medibank Private Limited,Financials,"8,041,690,000",0.381,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"158,498,000",0.008,,,
MPW,MSL Solutions Limited,Information Technology,"48,603,500",0.002,,,
MPX,Mustera Property Group,Real Estate,"26,242,200",0.001,,,
MQG,Macquarie Group Limited,Financials,"42,088,300,000",1.994,,,
MQR,Marquee Resource Limited,Materials,"8,551,280",0,,,
MRC,Mineral Commodities,Materials,"106,728,000",0.005,,,
MRD,Mount Ridley Mines,Materials,"6,085,730",0,,,
MRG,Murray River Group,Consumer Staples,"39,548,800",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"65,319,000",0.003,,,
MRM,Mmaoffshor,Industrials,"218,810,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"263,344,000",0.012,,,
MRP,Macphersons Resource,Materials,"25,976,000",0.001,,,
MRQ,MRG Metals Limited,Materials,"5,337,360",0,,,
MRR,Minrex Resources Limited,Materials,"3,801,150",0,,,
MRV,Moreton Resources,Energy,"24,979,800",0.001,,,
MSB,Mesoblast Limited,Health Care,"701,764,000",0.033,,,
MSE,Metalsearch Limited,Materials,"3,671,280",0,,,
MSG,MCS Services Limited,Industrials,"2,839,640",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"6,886,140",0,,,
MSP,Maxsec Group Limited,Information Technology,"12,097,500",0.001,,,
MSR,Manas Res Limited,Materials,"15,859,000",0.001,,,
MSV,Mitchell Services,Industrials,"67,796,700",0.003,,,
MTB,Mount Burgess Mining,Materials,"2,962,260",0,,,
MTC,Metalstech Limited,Materials,"5,240,200",0,,,
MTH,Mithril Resources,Materials,"1,726,360",0,,,
MTL,Manalto Limited,Information Technology,"25,496,700",0.001,,,
MTM,Mareterram Limited,Consumer Staples,"39,406,500",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"203,632,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,546,430,000",0.121,,,
MUA,Mitula Group Limited,Information Technology,"154,123,000",0.007,,,
MUS,Mustang Resources,Materials,"15,981,900",0.001,,,
MVA,Vaneck Property ETF Units FP,,"119,869,000",0.006,,,
MVB,Vaneck Banks ETF Units FP,,"32,102,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"83,145,800",0.004,,,
MVF,Monash Ivf Group Limited,Health Care,"254,227,000",0.012,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"6,841,680",0,,,
MVP,Medical Developments,Health Care,"343,198,000",0.016,,,
MVR,Vaneck Resources ETF Units FP,,"94,154,500",0.004,,,
MVS,Vaneck Small Masters ETF Units FP,,"70,484,300",0.003,,,
MVT,Mercantile Invest,Financials,"49,122,500",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"508,303,000",0.024,,,
MWR,MGM Wireless Limited,Information Technology,"25,946,000",0.001,,,
MWY,Midway Limited,Materials,"197,741,000",0.009,,,
MX1,Micro-X Limited,Health Care,"38,974,700",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"79,386,800",0.004,,,
MXI,Maxitrans Industries,Industrials,"93,463,200",0.004,,,
MXR,Maximus Resources,Materials,"3,177,300",0,,,
MXT,MCP Master Income Ordinary Units FP,,"752,385,000",0.036,,,
MYE,Mastermyne Group Limited,Materials,"109,175,000",0.005,,,
MYL,Myanmar Metals,Materials,"89,797,000",0.004,,,
MYO,Myob Group Limited,Information Technology,"1,731,440,000",0.082,,,
MYQ,Myfiziq Limited,Information Technology,"29,639,500",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"303,873,000",0.014,,,
MYS,Mystate Limited,Financials,"452,444,000",0.021,,,
MYX,Mayne Pharma Limited,Health Care,"1,361,310,000",0.065,,,
MZI,MZI Res Limited,Materials,"18,705,800",0.001,,,
MZN,Marindi Metals Limited,Materials,"21,365,500",0.001,,,
MZZ,Matador Mining Limited,Materials,"12,517,800",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,992,450",0,,,
N27,Northern Cobalt,Materials,"7,402,220",0,,,
NAB,National Aust. Bank,Financials,"74,636,200,000",3.537,,,
NAC,Naos Absolute Opp,,"50,172,700",0.002,,,
NAE,New Age Exploration,Energy,"3,377,140",0,,,
NAG,Nagambie Resources,Materials,"65,133,700",0.003,,,
NAM,Namoi Cotton Limited,Industrials,"71,966,500",0.003,,,
NAN,Nanosonics Limited,Health Care,"945,930,000",0.045,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBL,Noni B Limited,Consumer Discretionary,"283,302,000",0.013,,,
NC6,Nanollose Limited,Health Care,"4,550,000",0,,,
NCC,Naos Emerg Opp,,"74,890,300",0.004,,,
NCK,Nick Scali Limited,Consumer Discretionary,"545,130,000",0.026,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"3,150,000",0,,,
NCM,Newcrest Mining,Materials,"16,736,800,000",0.793,,,
NCR,Nucoal Resources Limited,Materials,"11,529,200",0.001,,,
NCZ,New Century Resource,Materials,"660,203,000",0.031,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"317,358,000",0.015,,,
NEA,Nearmap Limited,Information Technology,"446,305,000",0.021,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,161,010,000",0.102,,,
NES,Nelson Resources,Materials,"4,981,600",0,,,
NET,Netlinkz Limited,Information Technology,"31,076,000",0.001,,,
NEU,Neuren Pharmaceut,Health Care,"298,990,000",0.014,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"481,685,000",0.023,,,
NGE,NGE Capital Limited,,"25,006,900",0.001,,,
NGI,Navigator Global Limited,Financials,"865,870,000",0.041,,,
NGY,Nuenergy Gas Limited,Energy,"59,238,200",0.003,,,
NHC,New Hope Corporation,Energy,"2,485,140,000",0.118,,,
NHF,Nib Holdings Limited,Financials,"2,606,280,000",0.124,,,
NHL,Novita Health Limited,Health Care,"12,580,500",0.001,,,
NIO,Nickelore Limited,Materials,"8,001,020",0,,,
NIU,Niuminco Group Limited,Materials,"2,411,340",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"63,642,400",0.003,,,
NLI,Novo Litio Limited,Materials,"16,777,900",0.001,,,
NME,NEX Metals Explorat,Materials,"2,290,750",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"17,390,000",0.001,,,
NMM,Noble Metals Limited,Materials,"17,379,800",0.001,,,
NMS,Neptune Marine,Energy,"31,335,100",0.001,,,
NMT,Neometals Limited,Materials,"163,060,000",0.008,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"139,162,000",0.007,,,
NOR,Norwood Systems Limited,Information Technology,"9,292,010",0,,,
NOV,Novatti Group Limited,Information Technology,"35,439,400",0.002,,,
NOX,Noxopharm Limited,Health Care,"45,759,700",0.002,,,
NSC,Naos SMLCAP Com Limited,Financials,"129,282,000",0.006,,,
NSE,New Standard Energy,Energy,"3,152,240",0,,,
NSL,NSL Consolidated Limited,Materials,"32,530,700",0.002,,,
NSR,National Storage Stapled Security FP,Real Estate,"919,731,000",0.044,,,
NST,Northern Star,Materials,"4,449,100,000",0.211,,,
NSX,NSX Limited,Financials,"28,102,000",0.001,,,
NTC,Netcomm Wireless,Information Technology,"161,695,000",0.008,,,
NTD,National Tyre&Wheel,,"125,855,000",0.006,,,
NTI,Neurotech Intl,Health Care,"12,884,000",0.001,,,
NTL,New Talisman Gold,Materials,"30,303,000",0.001,,,
NTM,NTM Gold Limited,Materials,"12,867,500",0.001,,,
NTU,Northern Min Limited,Materials,"99,856,600",0.005,,,
NUF,Nufarm Limited,Materials,"2,903,470,000",0.138,,,
NUH,Nuheara Limited,Information Technology,"87,364,400",0.004,,,
NUS,Nusantara Resources,Materials,"13,696,200",0.001,,,
NVA,Nova Minerals Limited,Materials,"20,993,400",0.001,,,
NVL,National Veterinary,Health Care,"156,486,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"1,559,090",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,590,370,000",0.075,,,
NVX,Novonix Limited,Materials,"75,114,000",0.004,,,
NWC,New World Cobalt Limited,Materials,"33,262,700",0.002,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"98,820,900",0.005,,,
NWH,NRW Holdings Limited,Industrials,"628,216,000",0.03,,,
NWL,Netwealth Group,Financials,"1,953,730,000",0.093,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,116,820,000",0.053,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi,Consumer Discretionary,"285,251,000",0.014,,,
NXM,Nexus Minerals Limited,Materials,"6,908,740",0,,,
NXR,NEMEX Resources Limited,Materials,"4,826,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,587,090,000",0.123,,,
NZC,NZURI Copper Limited,Materials,"79,020,000",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"296,337,000",0.014,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"153,869,000",0.007,,,
OAR,Oakdale Resource Limited,Materials,"1,361,590",0,,,
OBJ,OBJ Limited,Health Care,"50,665,000",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"628,562,000",0.03,,,
OCC,Orthocell Limited,Health Care,"26,543,900",0.001,,,
OCL,Objective Corp,Information Technology,"323,551,000",0.015,,,
OCP,Oceania Capital Limited,Financials,"71,167,800",0.003,,,
ODM,Odin Metals Limited,Materials,"31,512,500",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"18,341,700",0.001,,,
OEC,Orbital Corp Limited,Industrials,"27,852,900",0.001,,,
OEL,Otto Energy Limited,Energy,"99,510,400",0.005,,,
OEQ,Orion Equities,Financials,"2,850,300",0,,,
OEX,OILEX Limited,Energy,"6,005,900",0,,,
OFX,OFX Group Limited,Financials,"423,202,000",0.02,,,
OGA,Ocean Grown Abalone,Consumer Staples,"27,012,600",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,332,630,000",0.111,,,
OGX,Orinoco Gold Limited,Materials,"73,087,000",0.003,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"135,228,000",0.006,,,
OIL,Optiscan Imaging,Health Care,"28,076,000",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,080,000",0,,,
OKR,Okapi Resources,Materials,"8,569,290",0,,,
OKU,Oklo Resources Limited,Materials,"105,812,000",0.005,,,
OLH,Oldfields Holdings,Industrials,"5,341,450",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"19,206,800",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"7,863,160",0,,,
OMH,Om Holdings Limited 10c,Materials,"915,893,000",0.043,,,
OML,Ooh!Media Limited,Consumer Discretionary,"816,407,000",0.039,,,
OMN,Onemarket,Information Technology,"120,127,000",0.006,,,
OMT,Omni Market,Information Technology,"3,766,430",0,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"117,005,000",0.006,,,
ONT,1300 Smiles Limited,Health Care,"151,542,000",0.007,,,
ONX,Orminexltd,Materials,"29,579,300",0.001,,,
OOK,Ookami Limited,Consumer Discretionary,"5,611,310",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"32,777,700",0.002,,,
OPG,Opus Group Limited,Industrials,"52,677,800",0.002,,,
OPN,Opendna Limited,Industrials,"1,940,630",0,,,
OPT,Opthea Limited,Health Care,"106,332,000",0.005,,,
ORA,Orora Limited,Materials,"4,307,870,000",0.204,,,
ORE,Orocobre Limited,Materials,"1,347,870,000",0.064,,,
ORG,Origin Energy,Energy,"17,643,300,000",0.836,,,
ORH,ORH Limited,Industrials,"1,318,940",0,,,
ORI,Orica Limited,Materials,"6,712,270,000",0.318,,,
ORL,Orotongroup Limited,Consumer Discretionary,"18,259,200",0.001,,,
ORM,Orion Metals Limited,Materials,"8,101,950",0,,,
ORN,Orion Minerals Limited,Materials,"55,600,200",0.003,,,
ORR,Orecorp Limited,Materials,"38,954,300",0.002,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,560,300,000",0.643,,,
OSL,Oncosil Medical,Health Care,"143,557,000",0.007,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"50,926,200",0.002,,,
OTI,Oriental Techno,Industrials,"1,951,060",0,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"145,635,000",0.007,,,
OVH,Onevue Holdings Limited,Financials,"211,470,000",0.01,,,
OVL,Oro Verde Limited,Materials,"2,948,120",0,,,
OVN,Oventus Medical Limited,Health Care,"22,402,300",0.001,,,
OXX,Octanex Limited,Energy,"3,817,980",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"60,894,600",0.003,,,
OZG,Ozgrowth Limited,,"64,191,400",0.003,,,
OZL,OZ Minerals,Materials,"3,006,710,000",0.142,,,
OZR,SPDR 200 Resources ETF Units FP,,"70,112,900",0.003,,,
P2P,P2P Transport,,"88,881,400",0.004,,,
PAA,Pharmaust Limited,Health Care,"8,158,210",0,,,
PAB,PATRYS Limited,Health Care,"61,166,300",0.003,,,
PAC,Pacific Group Limited,Financials,"312,534,000",0.015,,,
PAF,PM Capital Asian Ops,,"63,634,700",0.003,,,
PAI,Platinum Asia Limited,,"453,605,000",0.021,,,
PAK,Pacific American,Materials,"8,430,600",0,,,
PAN,Panoramic Resources,Materials,"304,788,000",0.014,,,
PAR,Paradigm Bio,Health Care,"79,898,600",0.004,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"83,950,300",0.004,,,
PBP,Probiotec Limited,Health Care,"71,333,800",0.003,,,
PBT,Prana Biotechnology,Health Care,"23,491,200",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"6,160,890",0,,,
PC1,Plus Connect Limited,Information Technology,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"347,521,000",0.016,,,
PCH,Property Connect,Information Technology,"2,403,870",0,,,
PCK,Painchek Limited,Health Care,"32,674,800",0.002,,,
PCL,Pancontinental Oil,Energy,"21,047,200",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"4,958,980",0,,,
PDL,Pendal Group Limited,Financials,"3,138,740,000",0.149,,,
PDN,Paladin Energy Limited,Energy,"299,748,000",0.014,,,
PDZ,Prairie Mining Limited,Materials,"99,769,300",0.005,,,
PEA,Pacific Energy,Utilities,"253,065,000",0.012,,,
PEC,Perpetual Res Limited,Materials,"4,801,560",0,,,
PEK,Peak Resources,Materials,"28,769,500",0.001,,,
PEL,Pelican Resources,Materials,"7,238,470",0,,,
PEN,Peninsula Energy Limited,Energy,"54,918,900",0.003,,,
PEX,Peel Mining Limited,Materials,"87,369,600",0.004,,,
PFG,Prime Financial,Financials,"23,867,200",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"279,765,000",0.013,,,
PG1,Pearl Global Limited,Industrials,"12,478,800",0.001,,,
PGC,Paragon Care Limited,Health Care,"234,010,000",0.011,,,
PGF,PM Capital Fund,,"466,710,000",0.022,,,
PGH,Pact Group Holdings Limited,Materials,"1,752,190,000",0.083,,,
PGI,Panterra Gold Limited,Materials,"3,478,380",0,,,
PGM,Platina Resources,Materials,"22,450,700",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"41,007,300",0.002,,,
PGS,Planet Gas Limited,Energy,"1,612,870",0,,,
PGY,Pilot Energy Limited,Energy,"1,335,110",0,,,
PHI,Phileo Australia,Real Estate,"384,151,000",0.018,,,
PHK,Phoslock Water,Industrials,"192,726,000",0.009,,,
PIA,Pengana Int EQU Limited,Financials,"287,026,000",0.014,,,
PIC,Perpetual Equity Limited,,"297,698,000",0.014,,,
PIL,Peppermint INV Limited,Information Technology,"23,836,200",0.001,,,
PIO,Pioneer Res Limited,Materials,"27,521,500",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"16,019,800",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"193,770,000",0.009,,,
PKA,Plukka Limited,Financials,"1,669,940",0,,,
PKD,Parkd Limited,Industrials,"6,825,000",0,,,
PKO,Peako Limited,Energy,"1,152,330",0,,,
PL8,Plato Inc MAX Limited,,"304,035,000",0.014,,,
PLC,PLC Financial,Financials,"2,099,370",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"638,947,000",0.03,,,
PLL,Piedmont Lithium Limited,Materials,"109,011,000",0.005,,,
PLS,Pilbara Min Limited,Materials,"1,509,000,000",0.072,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"188,094,000",0.009,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"71,256,000",0.003,,,
PM1,Pure Minerals Limited,Materials,"4,156,310",0,,,
PMC,Platinum Capital Limited,Financials,"597,575,000",0.028,,,
PME,Pro Medicus Limited,Health Care,"829,020,000",0.039,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,449,420,000",0.258,,,
PMP,PMP Limited,Industrials,"119,893,000",0.006,,,
PMV,Premier Investments,Consumer Discretionary,"2,668,720,000",0.126,,,
PMY,Pacifico Min Limited,Materials,"8,930,640",0,,,
PNC,Pioneer Credit Limited,Financials,"194,609,000",0.009,,,
PNI,Pinnacle Investment,Financials,"880,275,000",0.042,,,
PNL,Paringa Resources,Energy,"95,801,400",0.005,,,
PNN,Pepinnini Lithium,Materials,"10,131,600",0,,,
PNR,Pantoro Limited,Materials,"236,813,000",0.011,,,
PNV,Polynovo Limited,Health Care,"352,077,000",0.017,,,
PNW,Pacific Star Network,Consumer Discretionary,"65,546,900",0.003,,,
PNX,PNX Metals Limited,Materials,"8,711,440",0,,,
PO3,Purifloh Limited,Utilities,"11,695,600",0.001,,,
POD,Podium Minerals,Materials,"6,534,640",0,,,
POH,Phosphagenics Limited,Health Care,"25,239,300",0.001,,,
POS,Poseidon Nick Limited,Materials,"40,972,800",0.002,,,
POU,Betashares Pound ETF ETF Units FP,,"23,172,900",0.001,,,
POW,Protean Energy Limited,Industrials,"9,129,370",0,,,
POZ,POZ Minerals Limited,Materials,"14,505,400",0.001,,,
PPC,Peet Limited,Real Estate,"646,774,000",0.031,,,
PPE,Peopleinfrastructure,Industrials,"103,070,000",0.005,,,
PPG,Pro-Pac Packaging,Materials,"215,956,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,054,590,000",0.05,,,
PPK,PPK Group Limited,Industrials,"18,598,900",0.001,,,
PPL,Pureprofile Limited,Information Technology,"16,869,400",0.001,,,
PPS,Praemium Limited,Information Technology,"352,412,000",0.017,,,
PPT,Perpetual Limited,Financials,"1,937,500,000",0.092,,,
PPY,Papyrus Australia,Materials,"1,576,050",0,,,
PRL,Petrel Energy Limited,Energy,"3,492,760",0,,,
PRO,Prophecy Internation,Information Technology,"27,204,200",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"106,236,000",0.005,,,
PRU,Perseus Mining Limited,Materials,"444,975,000",0.021,,,
PRX,Prodigy Gold NL,Materials,"37,897,300",0.002,,,
PRY,Primary Health Care,Health Care,"1,821,270,000",0.086,,,
PRZ,Parazero Limited,Information Technology,"9,393,430",0,,,
PSA,Petsec Energy,Energy,"65,717,600",0.003,,,
PSC,Prospect Res Limited,Materials,"69,339,000",0.003,,,
PSI,PSC Insurance Limited,Financials,"699,078,000",0.033,,,
PSM,Peninsula Mines Limited,Materials,"5,650,610",0,,,
PSQ,Pacific Smiles Group,Health Care,"238,630,000",0.011,,,
PSY,Panorama Synergy Limited,Information Technology,"26,423,300",0.001,,,
PSZ,PS&C Limited,Industrials,"32,679,300",0.002,,,
PTB,PTB Group Limited,Industrials,"35,139,700",0.002,,,
PTL,Pental Limited,Consumer Staples,"38,150,200",0.002,,,
PTM,Platinum Asset,Financials,"3,379,270,000",0.16,,,
PTR,Petratherm Limited,Utilities,"6,959,820",0,,,
PTX,Prescient Limited,Health Care,"23,305,100",0.001,,,
PUN,Pegasus Metals,Materials,"3,240,590",0,,,
PUR,Pursuit Minerals,Materials,"5,782,640",0,,,
PVD,Pura Vida Energy NL,Energy,"13,330,700",0.001,,,
PVE,Po Valley Energy Limited,Energy,"18,984,300",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"5,026,950",0,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"271,000,000",0.013,,,
PWN,Parkway Minls NL,Materials,"5,335,920",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"99,131,300",0.005,,,
PXX,Polarx Limited,Materials,"21,029,700",0.001,,,
PYC,Phylogica Limited,Health Care,"55,610,300",0.003,,,
PYG,Paygroup Limited,Information Technology,"48,054,500",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
