﻿ASX Listed Companies (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAM,Microequities,Financials,"91,727,300",0.004,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"437,724,000",0.02,,,
MAR,Malachite Resources,Materials,"5,449,450",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"27,422,200",0.001,,,
MAU,Magnetic Resources,Materials,"19,764,800",0.001,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,931,920",0,,,
MAY,Melbana Energy Limited,Energy,"26,737,300",0.001,,,
MBK,Metal Bank Limited,Materials,"16,750,600",0.001,,,
MBM,Mobecom Limited,Information Technology,"12,739,300",0.001,,,
MBO,Mobilarm Limited,Information Technology,"9,862,390",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"43,223,300",0.002,,,
MCE,Matrix C & E Limited,Energy,"43,125,000",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"42,263,900",0.002,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"177,063,000",0.008,,,
MCR,Mincor Resources NL,Materials,"81,462,200",0.004,,,
MCT,Metalicity Limited,Materials,"11,848,200",0.001,,,
MCX,Mariner Corp Limited,Financials,"370,928",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,167,790,000",0.194,,,
MDC,Medlab Clinical Limited,Health Care,"96,730,100",0.005,,,
MDD,Mandalong Resources,Materials,"649,299",0,,,
MDI,Middle Island Res,Materials,"12,562,200",0.001,,,
MDL,Mineral Deposits,Materials,"349,046,000",0.016,,,
MDR,Medadvisor Limited,Health Care,"55,353,000",0.003,,,
MDX,Mindax Limited,Materials,"6,379,390",0,,,
MEA,Mcgrath Limited,Real Estate,"55,669,600",0.003,,,
MEB,Medibio Limited,Health Care,"45,591,400",0.002,,,
MEC,Morphic Eef Limited,Financials,"47,525,800",0.002,,,
MED,Merlin Diamonds Limited,Materials,"22,588,600",0.001,,,
MEI,Meteoric Resources,Materials,"18,792,000",0.001,,,
MEL,Metgasco Limited,Energy,"24,645,300",0.001,,,
MEM,Memphasys Limited,Health Care,"5,108,830",0,,,
MEP,Minotaur Exploration,Materials,"14,685,600",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"11,104,300",0.001,,,
MEY,Marenica Energy Limited,Energy,"6,313,760",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,640,700,000",0.17,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"28,796,600",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,433,640,000",0.067,,,
MFG,Magellan Fin Group Limited,Financials,"4,348,890,000",0.203,,,
MGC,MG Unit Trust Ordinary Units FP,,"71,579,400",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,065,900,000",0.05,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,668,230,000",0.078,,,
MGL,Magontec Limited,Materials,"29,641,900",0.001,,,
MGP,Managed Accounts,Financials,"64,771,800",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,457,910,000",0.394,,,
MGT,Magnetite Mines,Materials,"8,125,150",0,,,
MGU,Magnum Mining & Exp,Materials,"13,978,900",0.001,,,
MGV,Musgrave Minerals,Materials,"21,909,000",0.001,,,
MGX,Mount Gibson Iron,Materials,"467,313,000",0.022,,,
MGZ,Medigard Limited,Health Care,"2,004,800",0,,,
MHC,Manhattan Corp Limited,Energy,"4,838,360",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"67,773,200",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"14,611,300",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"368,067,000",0.017,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"176,243,000",0.008,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"44,091,100",0.002,,,
MIN,Mineral Resources,Materials,"3,106,460,000",0.145,,,
MIR,Mirrabooka Invest,Financials,"420,682,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,372,510",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"8,440,200",0,,,
MLD,Maca Limited,Materials,"343,050,000",0.016,,,
MLM,Metallica Minerals,Materials,"11,602,500",0.001,,,
MLS,Metals Australia,Materials,"9,356,190",0,,,
MLT,Milton Corporation,Financials,"3,106,570,000",0.145,,,
MLX,Metals X Limited,Materials,"434,618,000",0.02,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Energy,"297,439,000",0.014,,,
MMJ,MMJ Phytotech Limited,Health Care,"63,291,000",0.003,,,
MML,Medusa Mining Limited,Materials,"75,844,900",0.004,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"155,035,000",0.007,,,
MMR,Mec Resources,Energy,"5,469,890",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,352,080,000",0.063,,,
MNB,Minbos Resources Limited,Materials,"16,963,700",0.001,,,
MNC,Metminco Limited,Materials,"6,387,840",0,,,
MND,Monadelphous Group,Industrials,"1,387,160,000",0.065,,,
MNF,MNF Group Limited,Telecommunication Services,"382,407,000",0.018,,,
MNRS,Beta Global Gold ETF Units FP,,"4,886,680",0,,,
MNS,Magnis Resource Limited,Materials,"211,965,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"23,559,100",0.001,,,
MNY,MONEY3 Corporation,Financials,"361,342,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"60,682,800",0.003,,,
MOB,Mobilicom Limited,Information Technology,"9,885,830",0,,,
MOC,Mortgage Choice Limited,Financials,"196,246,000",0.009,,,
MOD,MOD Resources Limited,Materials,"104,167,000",0.005,,,
MOE,Moelis Australia Limited,Financials,"882,868,000",0.041,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"81,973,900",0.004,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,001,180",0,,,
MOQ,MOQ Limited,Information Technology,"37,910,400",0.002,,,
MOX,MONAX Mining Limited,Materials,"2,167,390",0,,,
MOY,Millennium Min Limited,Materials,"146,515,000",0.007,,,
MP1,Megaport Limited,Information Technology,"490,061,000",0.023,,,
MPL,Medibank Private Limited,Financials,"8,564,950,000",0.399,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"148,302,000",0.007,,,
MPW,MSL Solutions Limited,Information Technology,"47,357,300",0.002,,,
MPX,Mustera Property Group,Real Estate,"28,717,900",0.001,,,
MQG,Macquarie Group Limited,Financials,"41,805,800,000",1.948,,,
MQR,Marquee Resource Limited,Materials,"6,681,760",0,,,
MRC,Mineral Commodities,Materials,"98,369,000",0.005,,,
MRD,Mount Ridley Mines,Materials,"4,564,300",0,,,
MRG,Murray River Group,Consumer Staples,"39,548,800",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"56,265,000",0.003,,,
MRM,Mmaoffshor,Industrials,"235,971,000",0.011,,,
MRN,MACQ Media Limited,Consumer Discretionary,"303,530,000",0.014,,,
MRP,Macphersons Resource,Materials,"32,645,500",0.002,,,
MRQ,MRG Metals Limited,Materials,"6,004,530",0,,,
MRR,Minrex Resources Limited,Materials,"3,430,310",0,,,
MRV,Moreton Resources,Energy,"27,780,800",0.001,,,
MSB,Mesoblast Limited,Health Care,"909,776,000",0.042,,,
MSE,Metalsearch Limited,Materials,"12,022,800",0.001,,,
MSG,MCS Services Limited,Industrials,"3,218,260",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"6,658,320",0,,,
MSP,Maxsec Group Limited,Information Technology,"11,343,400",0.001,,,
MSR,Manas Res Limited,Materials,"15,859,000",0.001,,,
MSV,Mitchell Services,Industrials,"74,750,200",0.003,,,
MTB,Mount Burgess Mining,Materials,"2,962,260",0,,,
MTC,Metalstech Limited,Materials,"6,277,320",0,,,
MTH,Mithril Resources,Materials,"2,404,110",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"38,633,800",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"191,291,000",0.009,,,
MTS,Metcash Limited,Consumer Staples,"2,565,940,000",0.12,,,
MUA,Mitula Group Limited,Information Technology,"156,125,000",0.007,,,
MUS,Mustang Resources,Materials,"16,960,800",0.001,,,
MVB,Vaneck Banks ETF Units FP,,"36,094,700",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"89,066,400",0.004,,,
MVF,Monash Ivf Group Limited,Health Care,"263,851,000",0.012,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"2,186,410",0,,,
MVP,Medical Developments,Health Care,"274,558,000",0.013,,,
MVR,Vaneck Resources ETF Units FP,,"95,188,400",0.004,,,
MVS,Vaneck Small Masters ETF Units FP,,"67,995,800",0.003,,,
MVT,Mercantile Invest,Financials,"49,122,500",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"528,980,000",0.025,,,
MWR,MGM Wireless Limited,Information Technology,"18,245,200",0.001,,,
MWY,Midway Limited,Materials,"214,969,000",0.01,,,
MX1,Micro-X Limited,Health Care,"51,244,500",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"65,492,800",0.003,,,
MXI,Maxitrans Industries,Industrials,"104,568,000",0.005,,,
MXR,Maximus Resources,Materials,"3,177,300",0,,,
MXT,MCP Master Income Ordinary Units FP,,"752,466,000",0.035,,,
MYE,Mastermyne Group Limited,Materials,"119,283,000",0.006,,,
MYL,Myanmar Metals,Materials,"99,774,500",0.005,,,
MYO,Myob Group Limited,Information Technology,"1,859,230,000",0.087,,,
MYQ,Myfiziq Limited,Information Technology,"25,292,300",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"381,895,000",0.018,,,
MYS,Mystate Limited,Financials,"437,994,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,555,170,000",0.072,,,
MZI,MZI Res Limited,Materials,"27,160,700",0.001,,,
MZN,Marindi Metals Limited,Materials,"17,804,600",0.001,,,
MZZ,Matador Mining Limited,Materials,"14,824,000",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,910,890",0,,,
N27,Northern Cobalt,Materials,"6,768,540",0,,,
NAB,National Aust. Bank,Financials,"77,453,700,000",3.609,,,
NAC,Naos Ex-50,,"50,960,800",0.002,,,
NAE,New Age Exploration,Energy,"4,502,860",0,,,
NAG,Nagambie Resources,Materials,"44,779,400",0.002,,,
NAM,Namoi Cotton Limited,Industrials,"68,730,500",0.003,,,
NAN,Nanosonics Limited,Health Care,"945,930,000",0.044,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBL,Noni B Limited,Consumer Discretionary,"335,250,000",0.016,,,
NC6,Nanollose Limited,Health Care,"5,075,000",0,,,
NCC,Naos Emerg Opp,,"73,398,500",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"500,580,000",0.023,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"3,412,500",0,,,
NCM,Newcrest Mining,Materials,"16,606,300,000",0.774,,,
NCR,Nucoal Resources Limited,Materials,"9,223,350",0,,,
NCZ,New Century Resource,Materials,"640,044,000",0.03,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"344,303,000",0.016,,,
NEA,Nearmap Limited,Information Technology,"591,030,000",0.028,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,951,880,000",0.091,,,
NES,Nelson Resources,Materials,"6,760,750",0,,,
NET,Netlinkz Limited,Information Technology,"42,553,600",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"271,456,000",0.013,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"476,668,000",0.022,,,
NGE,NGE Capital Limited,,"25,380,100",0.001,,,
NGI,Navigator Global Limited,Financials,"938,836,000",0.044,,,
NGY,Nuenergy Gas Limited,Energy,"59,238,200",0.003,,,
NHC,New Hope Corporation,Energy,"2,651,370,000",0.124,,,
NHF,Nib Holdings Limited,Financials,"2,565,350,000",0.12,,,
NHL,Novita Health Limited,Health Care,"13,479,200",0.001,,,
NIO,Nickelore Limited,Materials,"8,001,020",0,,,
NIU,Niuminco Group Limited,Materials,"2,566,300",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"64,538,700",0.003,,,
NLI,Novo Litio Limited,Materials,"16,032,200",0.001,,,
NME,NEX Metals Explorat,Materials,"4,766,490",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"17,684,800",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"23,347,700",0.001,,,
NMT,Neometals Limited,Materials,"157,745,000",0.007,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"191,348,000",0.009,,,
NOR,Norwood Systems Limited,Information Technology,"9,292,010",0,,,
NOV,Novatti Group Limited,Information Technology,"44,889,900",0.002,,,
NOX,Noxopharm Limited,Health Care,"46,509,800",0.002,,,
NSB,Neuroscientific,Health Care,"15,697,400",0.001,,,
NSC,Naos SMLCAP Com Limited,Financials,"130,127,000",0.006,,,
NSE,New Standard Energy,Energy,"3,152,240",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"956,073,000",0.045,,,
NST,Northern Star,Materials,"4,412,330,000",0.206,,,
NSX,NSX Limited,Financials,"22,185,800",0.001,,,
NTC,Netcomm Wireless,Information Technology,"163,158,000",0.008,,,
NTD,National Tyre&Wheel,,"122,274,000",0.006,,,
NTI,Neurotech Intl,Health Care,"13,286,600",0.001,,,
NTL,New Talisman Gold,Materials,"30,303,000",0.001,,,
NTM,NTM Gold Limited,Materials,"13,197,400",0.001,,,
NTU,Northern Min Limited,Materials,"109,842,000",0.005,,,
NUF,Nufarm Limited,Materials,"2,343,090,000",0.109,,,
NUH,Nuheara Limited,Information Technology,"80,232,600",0.004,,,
NUS,Nusantara Resources,Materials,"20,039,000",0.001,,,
NVA,Nova Minerals Limited,Materials,"20,658,000",0.001,,,
NVL,National Veterinary,Health Care,"124,008,000",0.006,,,
NVO,Nvoi Limited,Information Technology,"2,489,700",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,540,230,000",0.072,,,
NVX,Novonix Limited,Materials,"82,502,200",0.004,,,
NWC,New World Cobalt Limited,Materials,"23,400,400",0.001,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"104,634,000",0.005,,,
NWH,NRW Holdings Limited,Industrials,"628,216,000",0.029,,,
NWL,Netwealth Group,Financials,"1,792,110,000",0.084,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,072,610,000",0.05,,,
NXM,Nexus Minerals Limited,Materials,"6,643,020",0,,,
NXR,NEMEX Resources Limited,Materials,"4,826,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,467,640,000",0.115,,,
NZC,NZURI Copper Limited,Materials,"68,058,300",0.003,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"361,421,000",0.017,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"148,969,000",0.007,,,
OAR,Oakdale Resource Limited,Materials,"1,102,240",0,,,
OBJ,OBJ Limited,Health Care,"50,665,000",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"637,716,000",0.03,,,
OCC,Orthocell Limited,Health Care,"28,202,900",0.001,,,
OCL,Objective Corp,Information Technology,"268,085,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"72,224,700",0.003,,,
ODM,Odin Metals Limited,Materials,"25,363,700",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"18,014,200",0.001,,,
OEC,Orbital Corp Limited,Industrials,"37,137,200",0.002,,,
OEL,Otto Energy Limited,Energy,"97,979,400",0.005,,,
OEQ,Orion Equities,Financials,"3,562,880",0,,,
OEX,OILEX Limited,Energy,"6,005,900",0,,,
OFX,OFX Group Limited,Financials,"423,202,000",0.02,,,
OGA,Ocean Grown Abalone,Consumer Staples,"25,469,000",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,548,610,000",0.119,,,
OGX,Orinoco Gold Limited,Materials,"66,147,900",0.003,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"194,023,000",0.009,,,
OIL,Optiscan Imaging,Health Care,"29,422,200",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,080,000",0,,,
OKR,Okapi Resources,Materials,"7,187,140",0,,,
OKU,Oklo Resources Limited,Materials,"109,339,000",0.005,,,
OLH,Oldfields Holdings,Industrials,"5,505,800",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"18,495,400",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"11,296,800",0.001,,,
OMH,Om Holdings Limited 10c,Materials,"930,665,000",0.043,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,147,710,000",0.053,,,
OMN,Onemarket,Information Technology,"83,056,700",0.004,,,
OMT,Omni Market,Information Technology,"3,766,430",0,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"84,243,600",0.004,,,
ONT,1300 Smiles Limited,Health Care,"162,197,000",0.008,,,
ONX,Orminexltd,Materials,"36,301,800",0.002,,,
OOK,Ookami Limited,Consumer Discretionary,"7,793,490",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"31,426,700",0.001,,,
OPG,Opus Group Limited,Industrials,"71,115,000",0.003,,,
OPN,Opendna Limited,Industrials,"3,443,050",0,,,
OPT,Opthea Limited,Health Care,"115,504,000",0.005,,,
ORA,Orora Limited,Materials,"4,380,270,000",0.204,,,
ORE,Orocobre Limited,Materials,"1,204,480,000",0.056,,,
ORG,Origin Energy,Energy,"17,189,000,000",0.801,,,
ORH,ORH Limited,Industrials,"1,318,940",0,,,
ORI,Orica Limited,Materials,"6,666,600,000",0.311,,,
ORL,Orotongroup Limited,Consumer Discretionary,"18,259,200",0.001,,,
ORM,Orion Metals Limited,Materials,"8,901,950",0,,,
ORN,Orion Minerals Limited,Materials,"57,782,500",0.003,,,
ORR,Orecorp Limited,Materials,"63,841,800",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,682,200,000",0.638,,,
OSL,Oncosil Medical,Health Care,"131,073,000",0.006,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"66,204,100",0.003,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"156,194,000",0.007,,,
OVH,Onevue Holdings Limited,Financials,"211,470,000",0.01,,,
OVL,Oro Verde Limited,Materials,"10,868,900",0.001,,,
OVN,Oventus Medical Limited,Health Care,"31,781,800",0.001,,,
OXX,Octanex Limited,Energy,"6,545,110",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"63,970,200",0.003,,,
OZG,Ozgrowth Limited,,"69,521,200",0.003,,,
OZL,OZ Minerals,Materials,"3,059,210,000",0.143,,,
OZR,SPDR 200 Resources ETF Units FP,,"73,108,800",0.003,,,
P2P,P2P Transport,,"86,521,700",0.004,,,
PAA,Pharmaust Limited,Health Care,"7,362,280",0,,,
PAB,PATRYS Limited,Health Care,"47,091,600",0.002,,,
PAC,Pacific Group Limited,Financials,"338,261,000",0.016,,,
PAF,PM Capital Asian Ops,,"67,576,700",0.003,,,
PAI,Platinum Asia Limited,,"441,004,000",0.021,,,
PAK,Pacific American,Materials,"8,761,210",0,,,
PAN,Panoramic Resources,Materials,"272,834,000",0.013,,,
PAR,Paradigm Bio,Health Care,"111,779,000",0.005,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"90,164,200",0.004,,,
PBP,Probiotec Limited,Health Care,"92,691,400",0.004,,,
PBT,Prana Biotechnology,Health Care,"25,237,800",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"5,552,600",0,,,
PC1,Plus Connect Limited,Information Technology,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"339,641,000",0.016,,,
PCH,Property Connect,Information Technology,"2,403,870",0,,,
PCK,Painchek Limited,Health Care,"30,924,400",0.001,,,
PCL,Pancontinental Oil,Energy,"31,570,700",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"6,139,690",0,,,
PDL,Pendal Group Limited,Financials,"2,954,280,000",0.138,,,
PDN,Paladin Energy Limited,Energy,"342,569,000",0.016,,,
PDZ,Prairie Mining Limited,Materials,"89,155,500",0.004,,,
PEA,Pacific Energy,Utilities,"248,775,000",0.012,,,
PEC,Perpetual Res Limited,Materials,"4,561,480",0,,,
PEK,Peak Resources,Materials,"27,171,200",0.001,,,
PEL,Pelican Resources,Materials,"7,600,390",0,,,
PEN,Peninsula Energy Limited,Energy,"73,707,500",0.003,,,
PEX,Peel Mining Limited,Materials,"88,337,300",0.004,,,
PFG,Prime Financial,Financials,"22,912,500",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"295,471,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"12,936,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"226,918,000",0.011,,,
PGF,PM Capital Fund,,"456,183,000",0.021,,,
PGH,Pact Group Holdings Limited,Materials,"1,798,740,000",0.084,,,
PGI,Panterra Gold Limited,Materials,"5,713,940",0,,,
PGM,Platina Resources,Materials,"21,658,400",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"47,158,300",0.002,,,
PGS,Planet Gas Limited,Energy,"1,612,870",0,,,
PGX,Primero Group,Industrials,"60,528,600",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,271,530",0,,,
PHI,Phileo Australia,Real Estate,"367,373,000",0.017,,,
PHK,Phoslock Water,Industrials,"213,792,000",0.01,,,
PIA,Pengana Int EQU Limited,Financials,"288,278,000",0.013,,,
PIC,Perpetual Equity Limited,,"307,876,000",0.014,,,
PIL,Peppermint INV Limited,Information Technology,"22,882,800",0.001,,,
PIO,Pioneer Res Limited,Materials,"29,030,900",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"23,629,200",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"212,189,000",0.01,,,
PKA,Plukka Limited,Financials,"2,597,680",0,,,
PKD,Parkd Limited,Industrials,"7,020,000",0,,,
PKO,Peako Limited,Energy,"936,269",0,,,
PL8,Plato Inc MAX Limited,,"308,485,000",0.014,,,
PLC,PLC Financial,Financials,"2,099,370",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"638,947,000",0.03,,,
PLL,Piedmont Lithium Limited,Materials,"103,421,000",0.005,,,
PLS,Pilbara Min Limited,Materials,"1,535,170,000",0.072,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"193,546,000",0.009,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"60,673,400",0.003,,,
PM1,Pure Minerals Limited,Materials,"4,453,190",0,,,
PMC,Platinum Capital Limited,Financials,"548,968,000",0.026,,,
PME,Pro Medicus Limited,Health Care,"868,300,000",0.04,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,298,320,000",0.247,,,
PMP,PMP Limited,Industrials,"122,444,000",0.006,,,
PMV,Premier Investments,Consumer Discretionary,"2,746,190,000",0.128,,,
PMY,Pacifico Min Limited,Materials,"7,144,510",0,,,
PNC,Pioneer Credit Limited,Financials,"201,239,000",0.009,,,
PNI,Pinnacle Investment,Financials,"1,014,690,000",0.047,,,
PNL,Paringa Resources,Energy,"99,965,000",0.005,,,
PNN,Pepinnini Lithium,Materials,"8,622,040",0,,,
PNR,Pantoro Limited,Materials,"221,029,000",0.01,,,
PNV,Polynovo Limited,Health Care,"335,625,000",0.016,,,
PNW,Pacific Star Network,Consumer Discretionary,"69,519,400",0.003,,,
PNX,PNX Metals Limited,Materials,"8,711,440",0,,,
PO3,Purifloh Limited,Utilities,"15,009,200",0.001,,,
POD,Podium Minerals,Materials,"5,912,290",0,,,
POH,Phosphagenics Limited,Health Care,"29,971,700",0.001,,,
POS,Poseidon Nick Limited,Materials,"47,926,200",0.002,,,
POU,Betashares Pound ETF ETF Units FP,,"20,848,800",0.001,,,
POW,Protean Energy Limited,Industrials,"9,738,000",0,,,
POZ,POZ Minerals Limited,Materials,"14,505,400",0.001,,,
PPC,Peet Limited,Real Estate,"587,977,000",0.027,,,
PPE,Peopleinfrastructure,Industrials,"106,613,000",0.005,,,
PPG,Pro-Pac Packaging,Materials,"221,070,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,038,120,000",0.048,,,
PPK,PPK Group Limited,Industrials,"22,938,700",0.001,,,
PPL,Pureprofile Limited,Information Technology,"15,062,000",0.001,,,
PPS,Praemium Limited,Information Technology,"328,384,000",0.015,,,
PPT,Perpetual Limited,Financials,"2,031,580,000",0.095,,,
PPY,Papyrus Australia,Materials,"1,583,050",0,,,
PRL,Petrel Energy Limited,Energy,"3,848,570",0,,,
PRO,Prophecy Internation,Information Technology,"33,285,100",0.002,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"113,562,000",0.005,,,
PRU,Perseus Mining Limited,Materials,"413,933,000",0.019,,,
PRX,Prodigy Gold NL,Materials,"40,075,300",0.002,,,
PRY,Primary Health Care,Health Care,"1,831,940,000",0.085,,,
PRZ,Parazero Limited,Information Technology,"9,132,500",0,,,
PSA,Petsec Energy,Energy,"55,859,900",0.003,,,
PSC,Prospect Res Limited,Materials,"57,452,300",0.003,,,
PSI,PSC Insurance Limited,Financials,"774,852,000",0.036,,,
PSM,Peninsula Mines Limited,Materials,"6,356,940",0,,,
PSQ,Pacific Smiles Group,Health Care,"220,390,000",0.01,,,
PSY,Panorama Synergy Limited,Information Technology,"23,050,100",0.001,,,
PSZ,PS&C Limited,Industrials,"35,742,900",0.002,,,
PTB,PTB Group Limited,Industrials,"40,806,600",0.002,,,
PTL,Pental Limited,Consumer Staples,"42,918,900",0.002,,,
PTM,Platinum Asset,Financials,"3,226,730,000",0.15,,,
PTR,Petratherm Limited,Utilities,"6,790,070",0,,,
PTX,Prescient Limited,Health Care,"24,366,600",0.001,,,
PUN,Pegasus Metals,Materials,"3,510,640",0,,,
PUR,Pursuit Minerals,Materials,"6,374,040",0,,,
PVD,Pura Vida Energy NL,Energy,"13,330,700",0.001,,,
PVE,Po Valley Energy Limited,Energy,"24,323,700",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"5,026,950",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"175,234,000",0.008,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"283,000,000",0.013,,,
PWN,Parkway Minls NL,Materials,"5,353,330",0,,,
PXS,Pharmaxis Limited,Health Care,"104,053,000",0.005,,,
PXX,Polarx Limited,Materials,"28,916,400",0.001,,,
PYC,Phylogica Limited,Health Care,"70,582,300",0.003,,,
PYG,Paygroup Limited,Information Technology,"45,729,200",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units FP,,"3,035,600",0,,,
