ASX Listed Companies (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAT,Matsa Resources,Materials,"22,999,300",0.001,,,
MAU,Magnetic Resources,Materials,"33,372,400",0.002,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"30,259,100",0.001,,,
MBK,Metal Bank Limited,Materials,"11,477,200",0.001,,,
MBM,Mobecom Limited,Information Technology,"12,375,200",0.001,,,
MBO,Mobilarm Limited,Information Technology,"996,242",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"66,799,600",0.003,,,
MCE,Matrix C & E Limited,Energy,"41,718,800",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"47,899,100",0.002,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"165,538,000",0.008,,,
MCR,Mincor Resources NL,Materials,"83,663,900",0.004,,,
MCT,Metalicity Limited,Materials,"10,405,600",0,,,
MCX,Mariner Corp Limited,Financials,"535,785",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,208,650,000",0.197,,,
MDC,Medlab Clinical Limited,Health Care,"99,850,400",0.005,,,
MDD,Mandalong Resources,Materials,"649,299",0,,,
MDI,Middle Island Res,Materials,"9,072,720",0,,,
MDR,Medadvisor Limited,Health Care,"52,925,100",0.002,,,
MDX,Mindax Limited,Materials,"12,366,400",0.001,,,
MEA,Mcgrath Limited,Real Estate,"62,135,000",0.003,,,
MEB,Medibio Limited,Health Care,"12,360,300",0.001,,,
MEC,Morphic Eef Limited,Financials,"46,890,700",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"9,111,290",0,,,
MEL,Metgasco Limited,Energy,"27,342,100",0.001,,,
MEM,Memphasys Limited,Health Care,"4,730,990",0,,,
MEP,Minotaur Exploration,Materials,"10,820,900",0.001,,,
MEU,Marmota Limited,Energy,"11,104,300",0.001,,,
MEY,Marenica Energy Limited,Energy,"5,452,790",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,741,130,000",0.175,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"27,558,100",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,547,250,000",0.072,,,
MFG,Magellan Fin Group Limited,Financials,"4,881,750,000",0.229,,,
MGC,MG Unit Trust Ordinary Units FP,,"69,410,300",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,187,040,000",0.056,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,835,730,000",0.086,,,
MGL,Magontec Limited,Materials,"33,062,100",0.002,,,
MGP,Managed Accounts,Financials,"65,970,600",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,956,100,000",0.42,,,
MGT,Magnetite Mines,Materials,"8,125,150",0,,,
MGU,Magnum Mining & Exp,Materials,"11,183,200",0.001,,,
MGV,Musgrave Minerals,Materials,"21,582,000",0.001,,,
MGX,Mount Gibson Iron,Materials,"505,798,000",0.024,,,
MGZ,Medigard Limited,Health Care,"2,841,310",0,,,
MHC,Manhattan Corp Limited,Energy,"8,895,340",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"72,762,500",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"13,197,300",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"348,695,000",0.016,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"196,699,000",0.009,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"34,216,600",0.002,,,
MIN,Mineral Resources,Materials,"2,984,460,000",0.14,,,
MIR,Mirrabooka Invest,Financials,"423,021,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,457,240",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"5,861,250",0,,,
MLD,Maca Limited,Materials,"325,629,000",0.015,,,
MLM,Metallica Minerals,Materials,"10,635,600",0,,,
MLS,Metals Australia,Materials,"7,025,390",0,,,
MLT,Milton Corporation,Financials,"3,078,650,000",0.144,,,
MLX,Metals X Limited,Materials,"406,546,000",0.019,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Energy,"249,157,000",0.012,,,
MMJ,MMJ Phytotech Limited,Health Care,"66,743,200",0.003,,,
MML,Medusa Mining Limited,Materials,"77,922,900",0.004,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"124,954,000",0.006,,,
MMR,Mec Resources,Energy,"4,102,420",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,420,300,000",0.067,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"3,650,200",0,,,
MND,Monadelphous Group,Industrials,"1,513,260,000",0.071,,,
MNF,MNF Group Limited,Telecommunication Services,"354,290,000",0.017,,,
MNRS,Beta Global Gold ETF Units FP,,"4,800,580",0,,,
MNS,Magnis Resource Limited,Materials,"198,375,000",0.009,,,
MNW,Mint Payments Limited,Information Technology,"18,062,000",0.001,,,
MNY,MONEY3 Corporation,Financials,"391,333,000",0.018,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"72,319,200",0.003,,,
MOB,Mobilicom Limited,Information Technology,"10,427,500",0,,,
MOC,Mortgage Choice Limited,Financials,"169,997,000",0.008,,,
MOD,MOD Resources Limited,Materials,"92,593,000",0.004,,,
MOE,Moelis Australia Limited,Financials,"838,263,000",0.039,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"87,782,800",0.004,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,001,400",0,,,
MOQ,MOQ Limited,Information Technology,"37,103,800",0.002,,,
MOX,MONAX Mining Limited,Materials,"1,444,930",0,,,
MOY,Millennium Min Limited,Materials,"178,193,000",0.008,,,
MP1,Megaport Limited,Information Technology,"444,774,000",0.021,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.375,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"134,399,000",0.006,,,
MPW,MSL Solutions Limited,Information Technology,"54,834,800",0.003,,,
MPX,Mustera Property Group,Real Estate,"29,708,100",0.001,,,
MQG,Macquarie Group Limited,Financials,"42,901,800,000",2.01,,,
MQR,Marquee Resource Limited,Materials,"4,240,350",0,,,
MRC,Mineral Commodities,Materials,"84,218,300",0.004,,,
MRD,Mount Ridley Mines,Materials,"4,564,300",0,,,
MRG,Murray River Group,Consumer Staples,"39,548,800",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"59,583,200",0.003,,,
MRM,Mmaoffshor,Industrials,"210,229,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"319,775,000",0.015,,,
MRP,Macphersons Resource,Materials,"28,433,100",0.001,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"2,781,330",0,,,
MRV,Moreton Resources,Energy,"24,768,900",0.001,,,
MSB,Mesoblast Limited,Health Care,"1,037,680,000",0.049,,,
MSE,Metalsearch Limited,Materials,"5,770,920",0,,,
MSG,MCS Services Limited,Industrials,"3,218,260",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSP,Maxsec Group Limited,Information Technology,"11,296,400",0.001,,,
MSR,Manas Res Limited,Materials,"13,215,800",0.001,,,
MSV,Mitchell Services,Industrials,"85,180,400",0.004,,,
MTB,Mount Burgess Mining,Materials,"2,539,080",0,,,
MTC,Metalstech Limited,Materials,"3,984,730",0,,,
MTH,Mithril Resources,Materials,"2,003,420",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"37,088,400",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"207,335,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,727,770,000",0.128,,,
MUA,Mitula Group Limited,Information Technology,"139,402,000",0.007,,,
MUS,Mustang Resources,Materials,"10,341,700",0,,,
MVA,Vaneck Property ETF Units FP,,"125,775,000",0.006,,,
MVB,Vaneck Banks ETF Units FP,,"38,157,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"94,182,200",0.004,,,
MVF,Monash Ivf Group Limited,Health Care,"257,961,000",0.012,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"2,196,980",0,,,
MVP,Medical Developments,Health Care,"273,568,000",0.013,,,
MVR,Vaneck Resources ETF Units FP,,"52,445,600",0.002,,,
MVS,Vaneck Small Masters ETF Units FP,,"63,533,600",0.003,,,
MVT,Mercantile Invest,Financials,"50,526,000",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"595,839,000",0.028,,,
MWR,MGM Wireless Limited,Information Technology,"37,068,200",0.002,,,
MWY,Midway Limited,Materials,"226,953,000",0.011,,,
MX1,Micro-X Limited,Health Care,"56,296,800",0.003,,,
MXC,MGC Pharmaceuticals,Health Care,"58,215,900",0.003,,,
MXI,Maxitrans Industries,Industrials,"95,314,000",0.004,,,
MXR,Maximus Resources,Materials,"3,481,400",0,,,
MXT,MCP Master Income Ordinary Units FP,,"752,666,000",0.035,,,
MYE,Mastermyne Group Limited,Materials,"154,664,000",0.007,,,
MYL,Myanmar Metals,Materials,"87,302,700",0.004,,,
MYO,Myob Group Limited,Information Technology,"1,784,220,000",0.084,,,
MYQ,Myfiziq Limited,Information Technology,"21,872,700",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"418,852,000",0.02,,,
MYS,Mystate Limited,Financials,"436,265,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"2,043,970,000",0.096,,,
MZI,MZI Res Limited,Materials,"31,040,800",0.001,,,
MZN,Marindi Metals Limited,Materials,"14,243,700",0.001,,,
MZZ,Matador Mining Limited,Materials,"16,306,400",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"5,076,410",0,,,
NAB,National Aust. Bank,Financials,"76,035,600,000",3.562,,,
NAC,Naos Ex-50,,"53,062,300",0.002,,,
NAE,New Age Exploration,Energy,"5,694,240",0,,,
NAG,Nagambie Resources,Materials,"27,422,200",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"59,021,900",0.003,,,
NAN,Nanosonics Limited,Health Care,"1,076,090,000",0.05,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"418,118,000",0.02,,,
NBL,Noni B Limited,Consumer Discretionary,"336,214,000",0.016,,,
NC6,Nanollose Limited,Health Care,"3,500,000",0,,,
NCC,Naos Emerg Opp,,"76,978,900",0.004,,,
NCK,Nick Scali Limited,Consumer Discretionary,"521,640,000",0.024,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,887,500",0,,,
NCM,Newcrest Mining,Materials,"14,901,900,000",0.698,,,
NCR,Nucoal Resources Limited,Materials,"9,223,350",0,,,
NCZ,New Century Resource,Materials,"498,932,000",0.023,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"427,073,000",0.02,,,
NEA,Nearmap Limited,Industrials,"761,631,000",0.036,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,969,300,000",0.092,,,
NES,Nelson Resources,Materials,"5,543,680",0,,,
NET,Netlinkz Limited,Information Technology,"41,150,900",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"123,207,000",0.006,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"505,361,000",0.024,,,
NGE,NGE Capital Limited,,"24,256,600",0.001,,,
NGI,Navigator Global Limited,Financials,"862,627,000",0.04,,,
NGY,Nuenergy Gas Limited,Energy,"56,276,300",0.003,,,
NHC,New Hope Corporation,Energy,"3,283,500,000",0.154,,,
NHF,Nib Holdings Limited,Financials,"2,660,870,000",0.125,,,
NHL,Novita Health Limited,Health Care,"15,276,400",0.001,,,
NIC,Nickelmineslimited,Materials,"340,149,000",0.016,,,
NIO,Nickelore Limited,Materials,"8,001,020",0,,,
NIU,Niuminco Group Limited,Materials,"5,320,320",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"79,777,000",0.004,,,
NLI,Novo Litio Limited,Materials,"14,913,700",0.001,,,
NME,NEX Metals Explorat,Materials,"953,298",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"18,105,500",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"27,955,800",0.001,,,
NMT,Neometals Limited,Materials,"141,426,000",0.007,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"133,364,000",0.006,,,
NOR,Norwood Systems Limited,Information Technology,"6,637,150",0,,,
NOV,Novatti Group Limited,Information Technology,"35,439,400",0.002,,,
NOX,Noxopharm Limited,Health Care,"59,067,900",0.003,,,
NSB,Neuroscientific,Health Care,"8,371,970",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"134,352,000",0.006,,,
NSE,New Standard Energy,Energy,"3,940,300",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,116,380,000",0.052,,,
NST,Northern Star,Materials,"5,307,480,000",0.249,,,
NSX,NSX Limited,Financials,"33,278,700",0.002,,,
NTC,Netcomm Wireless,Information Technology,"101,699,000",0.005,,,
NTD,National Tyre&Wheel,,"119,716,000",0.006,,,
NTI,Neurotech Intl,Health Care,"10,870,900",0.001,,,
NTL,New Talisman Gold,Materials,"28,138,500",0.001,,,
NTM,NTM Gold Limited,Materials,"11,547,700",0.001,,,
NTU,Northern Min Limited,Materials,"88,967,300",0.004,,,
NUF,Nufarm Limited,Materials,"2,195,620,000",0.103,,,
NUH,Nuheara Limited,Information Technology,"73,992,300",0.003,,,
NUS,Nusantara Resources,Materials,"17,595,300",0.001,,,
NVA,Nova Minerals Limited,Materials,"21,073,400",0.001,,,
NVL,National Veterinary,Health Care,"150,083,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"3,319,600",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,601,260,000",0.075,,,
NVX,Novonix Limited,Materials,"73,266,900",0.003,,,
NWC,New World Cobalt Limited,Materials,"27,509,100",0.001,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"75,568,900",0.004,,,
NWH,NRW Holdings Limited,Industrials,"776,508,000",0.036,,,
NWL,Netwealth Group,Financials,"1,880,050,000",0.088,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,023,960,000",0.048,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi,Consumer Discretionary,"302,688,000",0.014,,,
NXM,Nexus Minerals Limited,Materials,"4,960,120",0,,,
NXR,NEMEX Resources Limited,Materials,"4,918,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,233,760,000",0.105,,,
NZC,NZURI Copper Limited,Materials,"94,689,800",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"340,649,000",0.016,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"121,527,000",0.006,,,
OAR,Oakdale Resource Limited,Materials,"1,167,080",0,,,
OBJ,OBJ Limited,Health Care,"41,617,600",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"683,485,000",0.032,,,
OCC,Orthocell Limited,Health Care,"24,470,100",0.001,,,
OCL,Objective Corp,Information Technology,"260,467,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"73,634,000",0.003,,,
ODA,Orcoda Limited,Information Technology,"17,895,200",0.001,,,
ODM,Odin Metals Limited,Materials,"26,900,900",0.001,,,
ODY,Odyssey Energy,Energy,"18,014,200",0.001,,,
OEC,Orbital Corp Limited,Industrials,"38,297,800",0.002,,,
OEL,Otto Energy Limited,Energy,"132,807,000",0.006,,,
OEQ,Orion Equities,Financials,"2,850,300",0,,,
OEX,OILEX Limited,Energy,"8,639,450",0,,,
OFX,OFX Group Limited,Financials,"552,952,000",0.026,,,
OGA,Ocean Grown Abalone,Consumer Staples,"27,784,400",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,552,370,000",0.12,,,
OGX,Orinoco Gold Limited,Materials,"30,279,100",0.001,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"191,083,000",0.009,,,
OIL,Optiscan Imaging,Health Care,"26,826,100",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"5,528,570",0,,,
OKU,Oklo Resources Limited,Materials,"93,467,200",0.004,,,
OLH,Oldfields Holdings,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"21,340,900",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"8,133,720",0,,,
OMH,Om Holdings Limited 10c,Materials,"1,126,400,000",0.053,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,213,970,000",0.057,,,
OMN,Onemarket,Information Technology,"101,357,000",0.005,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"93,744,000",0.004,,,
ONT,1300 Smiles Limited,Health Care,"151,542,000",0.007,,,
ONX,Orminexltd,Materials,"69,914,700",0.003,,,
OOK,Ookami Limited,Information Technology,"6,554,790",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"30,350,000",0.001,,,
OPG,Opus Group Limited,Industrials,"58,276,900",0.003,,,
OPN,Opendna Limited,Industrials,"2,253,630",0,,,
OPT,Opthea Limited,Health Care,"120,736,000",0.006,,,
ORA,Orora Limited,Materials,"4,006,190,000",0.188,,,
ORE,Orocobre Limited,Materials,"1,103,150,000",0.052,,,
ORG,Origin Energy,Energy,"14,533,000,000",0.681,,,
ORH,ORH Limited,Industrials,"1,318,940",0,,,
ORI,Orica Limited,Materials,"6,458,030,000",0.303,,,
ORM,Orion Metals Limited,Materials,"8,901,950",0,,,
ORN,Orion Minerals Limited,Materials,"58,085,700",0.003,,,
ORR,Orecorp Limited,Materials,"53,021,100",0.002,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,758,400,000",0.645,,,
OSL,Oncosil Medical,Health Care,"124,832,000",0.006,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"75,370,800",0.004,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"206,587,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"195,610,000",0.009,,,
OVL,Oro Verde Limited,Materials,"6,222,710",0,,,
OVN,Oventus Medical Limited,Health Care,"31,781,800",0.001,,,
OXX,Octanex Limited,Energy,"4,908,830",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"64,651,100",0.003,,,
OZG,Ozgrowth Limited,,"62,375,300",0.003,,,
OZL,OZ Minerals,Materials,"3,012,660,000",0.141,,,
OZR,SPDR 200 Resources ETF Units FP,,"77,235,200",0.004,,,
P2P,P2P Transport,,"65,743,800",0.003,,,
PAA,Pharmaust Limited,Health Care,"6,964,320",0,,,
PAB,PATRYS Limited,Health Care,"40,679,500",0.002,,,
PAC,Pacific Group Limited,Financials,"308,723,000",0.014,,,
PAF,PM Capital Asian Ops,,"65,324,100",0.003,,,
PAI,Platinum Asia Limited,,"431,794,000",0.02,,,
PAK,Pacific American,Materials,"8,926,520",0,,,
PAN,Panoramic Resources,Materials,"271,990,000",0.013,,,
PAR,Paradigm Bio,Health Care,"114,277,000",0.005,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"110,856,000",0.005,,,
PBP,Probiotec Limited,Health Care,"93,190,900",0.004,,,
PBT,Prana Biotechnology,Health Care,"23,089,900",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"6,742,440",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"323,417,000",0.015,,,
PCH,Property Connect,Information Technology,"1,201,940",0,,,
PCK,Painchek Limited,Health Care,"32,105,100",0.002,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"3,305,990",0,,,
PDL,Pendal Group Limited,Financials,"2,795,280,000",0.131,,,
PDN,Paladin Energy Limited,Energy,"342,603,000",0.016,,,
PDZ,Prairie Mining Limited,Materials,"102,953,000",0.005,,,
PEA,Pacific Energy,Utilities,"233,763,000",0.011,,,
PEC,Perpetual Res Limited,Materials,"7,137,610",0,,,
PEK,Peak Resources,Materials,"27,171,200",0.001,,,
PEL,Pelican Resources,Materials,"5,790,780",0,,,
PEN,Peninsula Energy Limited,Energy,"64,038,200",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"221,250,000",0.01,,,
PEX,Peel Mining Limited,Materials,"75,713,000",0.004,,,
PFG,Prime Financial,Financials,"22,912,500",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"270,930,000",0.013,,,
PG1,Pearl Global Limited,Industrials,"14,553,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"220,597,000",0.01,,,
PGF,PM Capital Fund,,"454,428,000",0.021,,,
PGH,Pact Group Holdings Limited,Materials,"1,236,840,000",0.058,,,
PGI,Panterra Gold Limited,Materials,"4,545,180",0,,,
PGM,Platina Resources,Materials,"24,299,600",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"40,323,800",0.002,,,
PGS,Planet Gas Limited,Energy,"1,612,870",0,,,
PGX,Primero Group,Industrials,"62,712,600",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,589,410",0,,,
PHI,Phileo Australia,Real Estate,"377,498,000",0.018,,,
PIA,Pengana Int EQU Limited,Financials,"286,097,000",0.013,,,
PIC,Perpetual Equity Limited,,"295,154,000",0.014,,,
PIL,Peppermint INV Limited,Information Technology,"18,688,100",0.001,,,
PIO,Pioneer Res Limited,Materials,"29,082,200",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"18,823,200",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"244,696,000",0.011,,,
PKA,Plukka Limited,Financials,"2,041,040",0,,,
PKD,Parkd Limited,Industrials,"6,630,000",0,,,
PKO,Peako Limited,Energy,"864,248",0,,,
PL8,Plato Inc MAX Limited,,"304,035,000",0.014,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"672,100,000",0.031,,,
PLL,Piedmont Lithium Limited,Materials,"86,680,700",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,570,060,000",0.074,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"209,765,000",0.01,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"71,121,000",0.003,,,
PM1,Pure Minerals Limited,Materials,"3,924,430",0,,,
PM8,Pensana Metals Limited,Materials,"13,776,800",0.001,,,
PMC,Platinum Capital Limited,Financials,"535,569,000",0.025,,,
PME,Pro Medicus Limited,Health Care,"1,291,060,000",0.06,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,291,890,000",0.248,,,
PMP,PMP Limited,Industrials,"96,934,900",0.005,,,
PMV,Premier Investments,Consumer Discretionary,"2,924,850,000",0.137,,,
PMY,Pacifico Min Limited,Materials,"5,531,980",0,,,
PNC,Pioneer Credit Limited,Financials,"203,701,000",0.01,,,
PNI,Pinnacle Investment,Financials,"1,421,410,000",0.067,,,
PNL,Paringa Resources,Energy,"95,421,100",0.004,,,
PNN,Pepinnini Lithium,Materials,"4,320,390",0,,,
PNR,Pantoro Limited,Materials,"149,608,000",0.007,,,
PNV,Polynovo Limited,Health Care,"394,853,000",0.018,,,
PNW,Pacific Star Network,Consumer Discretionary,"69,607,000",0.003,,,
PNX,PNX Metals Limited,Materials,"10,821,400",0.001,,,
PO3,Purifloh Limited,Utilities,"14,190,600",0.001,,,
POD,Podium Minerals,Materials,"4,045,250",0,,,
POH,Phosphagenics Limited,Health Care,"36,281,500",0.002,,,
POS,Poseidon Nick Limited,Materials,"139,804,000",0.007,,,
POU,Betashares Pound ETF ETF Units FP,,"21,299,500",0.001,,,
POW,Protean Energy Limited,Industrials,"8,216,430",0,,,
POZ,POZ Minerals Limited,Materials,"11,640,200",0.001,,,
PPC,Peet Limited,Real Estate,"575,727,000",0.027,,,
PPE,Peopleinfrastructure,Industrials,"136,568,000",0.006,,,
PPG,Pro-Pac Packaging,Materials,"172,719,000",0.008,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,038,230,000",0.049,,,
PPK,PPK Group Limited,Industrials,"19,218,900",0.001,,,
PPL,Pureprofile Limited,Information Technology,"15,062,000",0.001,,,
PPS,Praemium Limited,Information Technology,"444,520,000",0.021,,,
PPT,Perpetual Limited,Financials,"1,982,670,000",0.093,,,
PPY,Papyrus Australia,Materials,"1,583,050",0,,,
PRL,Petrel Energy Limited,Energy,"4,798,880",0,,,
PRO,Prophecy Internation,Information Technology,"25,924,000",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"87,919,300",0.004,,,
PRU,Perseus Mining Limited,Materials,"393,266,000",0.018,,,
PRX,Prodigy Gold NL,Materials,"37,026,100",0.002,,,
PRY,Primary Health Care,Health Care,"1,891,200,000",0.089,,,
PRZ,Parazero Limited,Information Technology,"7,306,000",0,,,
PSA,Petsec Energy,Energy,"40,030,600",0.002,,,
PSC,Prospect Res Limited,Materials,"59,433,400",0.003,,,
PSI,PSC Insurance Limited,Financials,"716,425,000",0.034,,,
PSM,Peninsula Mines Limited,Materials,"5,587,260",0,,,
PSQ,Pacific Smiles Group,Health Care,"244,709,000",0.011,,,
PSY,Panorama Synergy Limited,Information Technology,"23,092,600",0.001,,,
PSZ,PS&C Limited,Industrials,"29,615,600",0.001,,,
PTB,PTB Group Limited,Industrials,"42,535,700",0.002,,,
PTL,Pental Limited,Consumer Staples,"40,193,900",0.002,,,
PTM,Platinum Asset,Financials,"3,144,600,000",0.147,,,
PTR,Petratherm Limited,Utilities,"6,790,070",0,,,
PTX,Prescient Limited,Health Care,"16,526,900",0.001,,,
PUN,Pegasus Metals,Materials,"2,025,370",0,,,
PUR,Pursuit Minerals,Materials,"3,217,700",0,,,
PVD,Pura Vida Energy NL,Energy,"13,330,700",0.001,,,
PVE,Po Valley Energy Limited,Energy,"27,290,000",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"4,468,400",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"199,766,000",0.009,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"320,000,000",0.015,,,
PWN,Parkway Minls NL,Materials,"3,568,890",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"122,150,000",0.006,,,
PXX,Polarx Limited,Materials,"24,151,800",0.001,,,
PYC,Phylogica Limited,Health Care,"70,835,700",0.003,,,
PYG,Paygroup Limited,Information Technology,"38,236,900",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units FP,,"3,108,880",0,,,
