ASX Listed Companies (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"25,653,000",0.001,,,
MAU,Magnetic Resources,Materials,"30,591,400",0.001,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"28,542,800",0.001,,,
MBK,Metal Bank Limited,Materials,"13,224,100",0.001,,,
MBM,Mobecom Limited,Information Technology,"11,962,700",0.001,,,
MBO,Mobilarm Limited,Information Technology,"996,242",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"70,729,000",0.003,,,
MCE,Matrix C & E Limited,Energy,"37,968,800",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"45,081,500",0.002,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"176,016,000",0.008,,,
MCR,Mincor Resources NL,Materials,"83,663,900",0.004,,,
MCT,Metalicity Limited,Materials,"8,463,000",0,,,
MCX,Mariner Corp Limited,Financials,"453,357",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,113,310,000",0.19,,,
MDC,Medlab Clinical Limited,Health Care,"95,690,000",0.004,,,
MDD,Mandalong Resources,Materials,"649,299",0,,,
MDI,Middle Island Res,Materials,"10,468,500",0,,,
MDR,Medadvisor Limited,Health Care,"55,571,400",0.003,,,
MDX,Mindax Limited,Materials,"13,190,800",0.001,,,
MEA,Mcgrath Limited,Real Estate,"62,135,000",0.003,,,
MEB,Medibio Limited,Health Care,"30,394,200",0.001,,,
MEC,Morphic Eef Limited,Financials,"47,345,900",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"14,236,400",0.001,,,
MEL,Metgasco Limited,Energy,"21,515,800",0.001,,,
MEM,Memphasys Limited,Health Care,"5,458,840",0,,,
MEP,Minotaur Exploration,Materials,"11,078,600",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"11,757,500",0.001,,,
MEY,Marenica Energy Limited,Energy,"8,035,700",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,741,130,000",0.173,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"27,712,900",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,547,250,000",0.071,,,
MFG,Magellan Fin Group Limited,Financials,"4,937,440,000",0.228,,,
MGC,MG Unit Trust Ordinary Units FP,,"67,241,300",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,147,430,000",0.053,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,804,080,000",0.083,,,
MGL,Magontec Limited,Materials,"29,641,900",0.001,,,
MGP,Managed Accounts,Financials,"71,967,900",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"9,030,540,000",0.417,,,
MGT,Magnetite Mines,Materials,"6,647,850",0,,,
MGU,Magnum Mining & Exp,Materials,"13,699,400",0.001,,,
MGV,Musgrave Minerals,Materials,"23,544,000",0.001,,,
MGX,Mount Gibson Iron,Materials,"538,785,000",0.025,,,
MGZ,Medigard Limited,Health Care,"2,164,800",0,,,
MHC,Manhattan Corp Limited,Energy,"14,084,300",0.001,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"71,516,100",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"15,082,600",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"352,569,000",0.016,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"188,753,000",0.009,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"33,757,300",0.002,,,
MIN,Mineral Resources,Materials,"2,849,310,000",0.131,,,
MIR,Mirrabooka Invest,Financials,"424,611,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,033,580",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"5,626,800",0,,,
MLD,Maca Limited,Materials,"344,390,000",0.016,,,
MLM,Metallica Minerals,Materials,"10,635,600",0,,,
MLS,Metals Australia,Materials,"7,017,140",0,,,
MLT,Milton Corporation,Financials,"3,093,060,000",0.143,,,
MLX,Metals X Limited,Materials,"361,757,000",0.017,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Energy,"269,920,000",0.012,,,
MMJ,MMJ Phytotech Limited,Health Care,"62,140,200",0.003,,,
MML,Medusa Mining Limited,Materials,"74,806,000",0.003,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"109,913,000",0.005,,,
MMR,Mec Resources,Energy,"4,102,420",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,487,700,000",0.069,,,
MNB,Minbos Resources Limited,Materials,"11,309,100",0.001,,,
MNC,Metminco Limited,Materials,"5,475,290",0,,,
MND,Monadelphous Group,Industrials,"1,350,450,000",0.062,,,
MNF,MNF Group Limited,Telecommunication Services,"368,514,000",0.017,,,
MNRS,Beta Global Gold ETF Units FP,,"4,912,600",0,,,
MNS,Magnis Resource Limited,Materials,"217,694,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"20,417,900",0.001,,,
MNY,MONEY3 Corporation,Financials,"365,584,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"64,887,400",0.003,,,
MOB,Mobilicom Limited,Information Technology,"11,104,600",0.001,,,
MOC,Mortgage Choice Limited,Financials,"204,996,000",0.009,,,
MOD,MOD Resources Limited,Materials,"103,010,000",0.005,,,
MOE,Moelis Australia Limited,Financials,"930,549,000",0.043,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"88,508,300",0.004,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,001,300",0,,,
MOQ,MOQ Limited,Information Technology,"37,910,400",0.002,,,
MOX,MONAX Mining Limited,Materials,"2,167,390",0,,,
MOY,Millennium Min Limited,Materials,"162,354,000",0.007,,,
MP1,Megaport Limited,Information Technology,"483,383,000",0.022,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.386,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"148,302,000",0.007,,,
MPW,MSL Solutions Limited,Information Technology,"53,588,500",0.002,,,
MPX,Mustera Property Group,Real Estate,"29,708,100",0.001,,,
MQG,Macquarie Group Limited,Financials,"44,045,500,000",2.032,,,
MQR,Marquee Resource Limited,Materials,"5,139,820",0,,,
MRC,Mineral Commodities,Materials,"75,346,500",0.003,,,
MRD,Mount Ridley Mines,Materials,"4,564,300",0,,,
MRG,Murray River Group,Consumer Staples,"39,548,800",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"59,583,200",0.003,,,
MRM,Mmaoffshor,Industrials,"197,358,000",0.009,,,
MRN,MACQ Media Limited,Consumer Discretionary,"360,816,000",0.017,,,
MRP,Macphersons Resource,Materials,"27,029,000",0.001,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"3,152,180",0,,,
MRV,Moreton Resources,Energy,"27,830,400",0.001,,,
MSB,Mesoblast Limited,Health Care,"791,529,000",0.037,,,
MSE,Metalsearch Limited,Materials,"7,694,560",0,,,
MSG,MCS Services Limited,Industrials,"3,218,260",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"5,231,540",0,,,
MSP,Maxsec Group Limited,Information Technology,"11,319,200",0.001,,,
MSR,Manas Res Limited,Materials,"13,215,800",0.001,,,
MSV,Mitchell Services,Industrials,"71,273,400",0.003,,,
MTB,Mount Burgess Mining,Materials,"2,539,080",0,,,
MTC,Metalstech Limited,Materials,"4,585,170",0,,,
MTH,Mithril Resources,Materials,"2,804,790",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"36,315,800",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"212,888,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,509,550,000",0.116,,,
MUA,Mitula Group Limited,Information Technology,"144,116,000",0.007,,,
MUS,Mustang Resources,Materials,"11,490,800",0.001,,,
MVA,Vaneck Property ETF Units FP,,"123,455,000",0.006,,,
MVB,Vaneck Banks ETF Units FP,,"36,509,500",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"91,927,200",0.004,,,
MVF,Monash Ivf Group Limited,Health Care,"286,231,000",0.013,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"2,208,640",0,,,
MVP,Medical Developments,Health Care,"256,225,000",0.012,,,
MVR,Vaneck Resources ETF Units FP,,"49,812,600",0.002,,,
MVS,Vaneck Small Masters ETF Units FP,,"67,758,300",0.003,,,
MVT,Mercantile Invest,Financials,"47,719,000",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"576,769,000",0.027,,,
MWR,MGM Wireless Limited,Information Technology,"37,082,700",0.002,,,
MWY,Midway Limited,Materials,"239,686,000",0.011,,,
MX1,Micro-X Limited,Health Care,"50,522,700",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"66,705,700",0.003,,,
MXI,Maxitrans Industries,Industrials,"111,971,000",0.005,,,
MXR,Maximus Resources,Materials,"3,177,300",0,,,
MXT,MCP Master Income Ordinary Units FP,,"748,936,000",0.035,,,
MYE,Mastermyne Group Limited,Materials,"130,403,000",0.006,,,
MYL,Myanmar Metals,Materials,"93,538,600",0.004,,,
MYO,Myob Group Limited,Information Technology,"1,752,460,000",0.081,,,
MYQ,Myfiziq Limited,Information Technology,"24,502,000",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"365,469,000",0.017,,,
MYS,Mystate Limited,Financials,"438,072,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,861,490,000",0.086,,,
MZI,MZI Res Limited,Materials,"21,469,900",0.001,,,
MZN,Marindi Metals Limited,Materials,"12,463,200",0.001,,,
MZZ,Matador Mining Limited,Materials,"17,294,700",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"6,557,030",0,,,
NAB,National Aust. Bank,Financials,"77,566,700,000",3.579,,,
NAC,Naos Ex-50,,"52,799,600",0.002,,,
NAE,New Age Exploration,Energy,"4,982,460",0,,,
NAG,Nagambie Resources,Materials,"31,105,700",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"65,271,300",0.003,,,
NAN,Nanosonics Limited,Health Care,"1,053,690,000",0.049,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBL,Noni B Limited,Consumer Discretionary,"336,214,000",0.016,,,
NC6,Nanollose Limited,Health Care,"4,200,000",0,,,
NCC,Naos Emerg Opp,,"75,785,400",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"546,750,000",0.025,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,887,500",0,,,
NCM,Newcrest Mining,Materials,"14,886,500,000",0.687,,,
NCR,Nucoal Resources Limited,Materials,"8,454,740",0,,,
NCZ,New Century Resource,Materials,"614,846,000",0.028,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"403,983,000",0.019,,,
NEA,Nearmap Limited,Industrials,"651,613,000",0.03,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,100,010,000",0.097,,,
NES,Nelson Resources,Materials,"6,227,000",0,,,
NET,Netlinkz Limited,Information Technology,"49,071,500",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"136,229,000",0.006,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"508,934,000",0.023,,,
NGE,NGE Capital Limited,,"24,629,800",0.001,,,
NGI,Navigator Global Limited,Financials,"933,972,000",0.043,,,
NGY,Nuenergy Gas Limited,Energy,"54,795,400",0.003,,,
NHC,New Hope Corporation,Energy,"3,167,130,000",0.146,,,
NHF,Nib Holdings Limited,Financials,"2,965,610,000",0.137,,,
NHL,Novita Health Limited,Health Care,"14,827,100",0.001,,,
NIC,Nickelmineslimited,Materials,"376,781,000",0.017,,,
NIO,Nickelore Limited,Materials,"8,001,020",0,,,
NIU,Niuminco Group Limited,Materials,"2,575,160",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"82,466,100",0.004,,,
NLI,Novo Litio Limited,Materials,"16,777,900",0.001,,,
NME,NEX Metals Explorat,Materials,"4,194,510",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"16,107,600",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"27,955,800",0.001,,,
NMT,Neometals Limited,Materials,"160,464,000",0.007,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"144,960,000",0.007,,,
NOR,Norwood Systems Limited,Information Technology,"7,964,580",0,,,
NOV,Novatti Group Limited,Information Technology,"40,952,200",0.002,,,
NOX,Noxopharm Limited,Health Care,"58,159,200",0.003,,,
NSB,Neuroscientific,Health Care,"10,203,300",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"147,871,000",0.007,,,
NSE,New Standard Energy,Energy,"3,152,240",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"947,686,000",0.044,,,
NST,Northern Star,Materials,"4,268,800,000",0.197,,,
NSX,NSX Limited,Financials,"22,185,800",0.001,,,
NTC,Netcomm Wireless,Information Technology,"116,332,000",0.005,,,
NTD,National Tyre&Wheel,,"125,343,000",0.006,,,
NTI,Neurotech Intl,Health Care,"12,078,700",0.001,,,
NTL,New Talisman Gold,Materials,"25,974,000",0.001,,,
NTM,NTM Gold Limited,Materials,"11,877,700",0.001,,,
NTU,Northern Min Limited,Materials,"98,210,600",0.005,,,
NUF,Nufarm Limited,Materials,"2,244,780,000",0.104,,,
NUH,Nuheara Limited,Information Technology,"77,558,200",0.004,,,
NUS,Nusantara Resources,Materials,"18,084,000",0.001,,,
NVA,Nova Minerals Limited,Materials,"21,423,100",0.001,,,
NVL,National Veterinary,Health Care,"141,133,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"3,319,600",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,597,540,000",0.074,,,
NVX,Novonix Limited,Materials,"81,886,600",0.004,,,
NWC,New World Cobalt Limited,Materials,"26,471,600",0.001,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"104,634,000",0.005,,,
NWH,NRW Holdings Limited,Industrials,"778,321,000",0.036,,,
NWL,Netwealth Group,Financials,"2,022,660,000",0.093,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"976,843,000",0.045,,,
NXM,Nexus Minerals Limited,Materials,"6,111,580",0,,,
NXR,NEMEX Resources Limited,Materials,"4,918,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,426,570,000",0.112,,,
NZC,NZURI Copper Limited,Materials,"66,578,700",0.003,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"353,112,000",0.016,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"115,647,000",0.005,,,
OAR,Oakdale Resource Limited,Materials,"1,167,080",0,,,
OBJ,OBJ Limited,Health Care,"43,427,100",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"640,767,000",0.03,,,
OCC,Orthocell Limited,Health Care,"24,470,100",0.001,,,
OCL,Objective Corp,Information Technology,"289,202,000",0.013,,,
OCP,Oceania Capital Limited,Financials,"73,634,000",0.003,,,
ODA,Orcoda Limited,Information Technology,"22,369,000",0.001,,,
ODM,Odin Metals Limited,Materials,"26,900,900",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"19,651,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"40,232,000",0.002,,,
OEL,Otto Energy Limited,Energy,"134,678,000",0.006,,,
OEQ,Orion Equities,Financials,"3,830,090",0,,,
OEX,OILEX Limited,Energy,"6,005,900",0,,,
OFX,OFX Group Limited,Financials,"480,195,000",0.022,,,
OGA,Ocean Grown Abalone,Consumer Staples,"30,099,800",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,564,730,000",0.118,,,
OGX,Orinoco Gold Limited,Materials,"44,443,100",0.002,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"197,942,000",0.009,,,
OIL,Optiscan Imaging,Health Care,"25,960,700",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,080,000",0,,,
OKR,Okapi Resources,Materials,"5,528,570",0,,,
OKU,Oklo Resources Limited,Materials,"96,994,200",0.004,,,
OLH,Oldfields Holdings,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"18,495,400",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"8,133,720",0,,,
OMH,Om Holdings Limited 10c,Materials,"1,004,530,000",0.046,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,242,360,000",0.057,,,
OMN,Onemarket,Information Technology,"99,011,100",0.005,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"70,308,000",0.003,,,
ONT,1300 Smiles Limited,Health Care,"151,542,000",0.007,,,
ONX,Orminexltd,Materials,"57,814,100",0.003,,,
OOK,Ookami Limited,Consumer Discretionary,"7,481,750",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"29,418,700",0.001,,,
OPG,Opus Group Limited,Industrials,"56,267,400",0.003,,,
OPN,Opendna Limited,Industrials,"2,191,030",0,,,
OPT,Opthea Limited,Health Care,"125,735,000",0.006,,,
ORA,Orora Limited,Materials,"4,259,600,000",0.197,,,
ORE,Orocobre Limited,Materials,"1,108,020,000",0.051,,,
ORG,Origin Energy,Energy,"13,987,600,000",0.645,,,
ORH,ORH Limited,Industrials,"1,318,940",0,,,
ORI,Orica Limited,Materials,"6,670,390,000",0.308,,,
ORM,Orion Metals Limited,Materials,"8,901,950",0,,,
ORN,Orion Minerals Limited,Materials,"61,833,200",0.003,,,
ORR,Orecorp Limited,Materials,"60,595,600",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,651,700,000",0.63,,,
OSL,Oncosil Medical,Health Care,"137,315,000",0.006,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"69,599,200",0.003,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"206,587,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"219,400,000",0.01,,,
OVL,Oro Verde Limited,Materials,"7,778,390",0,,,
OVN,Oventus Medical Limited,Health Care,"28,073,900",0.001,,,
OXX,Octanex Limited,Energy,"4,090,690",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"63,991,300",0.003,,,
OZG,Ozgrowth Limited,,"65,939,200",0.003,,,
OZL,OZ Minerals,Materials,"2,928,700,000",0.135,,,
OZR,SPDR 200 Resources ETF Units FP,,"73,633,200",0.003,,,
P2P,P2P Transport,,"64,495,500",0.003,,,
PAA,Pharmaust Limited,Health Care,"7,760,250",0,,,
PAB,PATRYS Limited,Health Care,"46,021,300",0.002,,,
PAC,Pacific Group Limited,Financials,"334,449,000",0.015,,,
PAF,PM Capital Asian Ops,,"64,761,000",0.003,,,
PAI,Platinum Asia Limited,,"424,804,000",0.02,,,
PAK,Pacific American,Materials,"8,265,290",0,,,
PAN,Panoramic Resources,Materials,"252,209,000",0.012,,,
PAR,Paradigm Bio,Health Care,"115,540,000",0.005,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"112,388,000",0.005,,,
PBP,Probiotec Limited,Health Care,"104,131,000",0.005,,,
PBT,Prana Biotechnology,Health Care,"24,700,900",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"5,949,210",0,,,
PC1,Plus Connect Limited,Information Technology,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"347,032,000",0.016,,,
PCH,Property Connect,Information Technology,"2,403,870",0,,,
PCK,Painchek Limited,Health Care,"30,340,900",0.001,,,
PCL,Pancontinental Oil,Energy,"52,617,900",0.002,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"5,195,120",0,,,
PDL,Pendal Group Limited,Financials,"2,979,720,000",0.137,,,
PDN,Paladin Energy Limited,Energy,"334,005,000",0.015,,,
PDZ,Prairie Mining Limited,Materials,"122,058,000",0.006,,,
PEA,Pacific Energy,Utilities,"242,341,000",0.011,,,
PEC,Perpetual Res Limited,Materials,"4,801,560",0,,,
PEK,Peak Resources,Materials,"25,572,900",0.001,,,
PEL,Pelican Resources,Materials,"5,790,780",0,,,
PEN,Peninsula Energy Limited,Energy,"66,687,700",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"231,194,000",0.011,,,
PEX,Peel Mining Limited,Materials,"75,495,700",0.003,,,
PFG,Prime Financial,Financials,"21,957,800",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"297,434,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"12,612,700",0.001,,,
PGC,Paragon Care Limited,Health Care,"208,564,000",0.01,,,
PGF,PM Capital Fund,,"459,692,000",0.021,,,
PGH,Pact Group Holdings Limited,Materials,"1,369,830,000",0.063,,,
PGI,Panterra Gold Limited,Materials,"4,285,460",0,,,
PGM,Platina Resources,Materials,"29,053,900",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"39,640,300",0.002,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"66,445,400",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,462,260",0,,,
PHI,Phileo Australia,Real Estate,"383,283,000",0.018,,,
PIA,Pengana Int EQU Limited,Financials,"298,208,000",0.014,,,
PIC,Perpetual Equity Limited,,"292,609,000",0.014,,,
PIL,Peppermint INV Limited,Information Technology,"16,605,300",0.001,,,
PIO,Pioneer Res Limited,Materials,"30,483,900",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"19,223,700",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"243,681,000",0.011,,,
PKA,Plukka Limited,Financials,"2,412,130",0,,,
PKD,Parkd Limited,Industrials,"7,020,000",0,,,
PKO,Peako Limited,Energy,"936,269",0,,,
PL8,Plato Inc MAX Limited,,"307,001,000",0.014,,,
PLC,PLC Financial,Financials,"1,487,100",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"644,975,000",0.03,,,
PLL,Piedmont Lithium Limited,Materials,"86,680,700",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,404,330,000",0.065,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"202,192,000",0.009,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"75,072,200",0.003,,,
PM1,Pure Minerals Limited,Materials,"3,622,550",0,,,
PMC,Platinum Capital Limited,Financials,"528,954,000",0.024,,,
PME,Pro Medicus Limited,Health Care,"1,053,330,000",0.049,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,327,260,000",0.246,,,
PMP,PMP Limited,Industrials,"102,037,000",0.005,,,
PMV,Premier Investments,Consumer Discretionary,"3,106,660,000",0.143,,,
PMY,Pacifico Min Limited,Materials,"5,358,380",0,,,
PNC,Pioneer Credit Limited,Financials,"215,393,000",0.01,,,
PNI,Pinnacle Investment,Financials,"1,288,520,000",0.059,,,
PNL,Paringa Resources,Energy,"93,149,200",0.004,,,
PNN,Pepinnini Lithium,Materials,"6,451,400",0,,,
PNR,Pantoro Limited,Materials,"181,678,000",0.008,,,
PNV,Polynovo Limited,Health Care,"371,820,000",0.017,,,
PNW,Pacific Star Network,Consumer Discretionary,"79,450,800",0.004,,,
PNX,PNX Metals Limited,Materials,"9,468,760",0,,,
PO3,Purifloh Limited,Utilities,"13,644,800",0.001,,,
POD,Podium Minerals,Materials,"4,978,770",0,,,
POH,Phosphagenics Limited,Health Care,"29,971,700",0.001,,,
POS,Poseidon Nick Limited,Materials,"55,728,100",0.003,,,
POU,Betashares Pound ETF ETF Units FP,,"21,084,100",0.001,,,
POW,Protean Energy Limited,Industrials,"10,042,300",0,,,
POZ,POZ Minerals Limited,Materials,"13,431,000",0.001,,,
PPC,Peet Limited,Real Estate,"597,776,000",0.028,,,
PPE,Peopleinfrastructure,Industrials,"134,635,000",0.006,,,
PPG,Pro-Pac Packaging,Materials,"158,873,000",0.007,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"966,711,000",0.045,,,
PPK,PPK Group Limited,Industrials,"21,078,800",0.001,,,
PPL,Pureprofile Limited,Information Technology,"15,664,400",0.001,,,
PPS,Praemium Limited,Information Technology,"436,511,000",0.02,,,
PPT,Perpetual Limited,Financials,"2,044,150,000",0.094,,,
PPY,Papyrus Australia,Materials,"1,809,200",0,,,
PRL,Petrel Energy Limited,Energy,"4,798,880",0,,,
PRO,Prophecy Internation,Information Technology,"28,804,400",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"84,256,000",0.004,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.017,,,
PRX,Prodigy Gold NL,Materials,"39,204,100",0.002,,,
PRY,Primary Health Care,Health Care,"1,624,660,000",0.075,,,
PRZ,Parazero Limited,Information Technology,"7,827,860",0,,,
PSA,Petsec Energy,Energy,"46,002,300",0.002,,,
PSC,Prospect Res Limited,Materials,"55,471,200",0.003,,,
PSI,PSC Insurance Limited,Financials,"718,693,000",0.033,,,
PSM,Peninsula Mines Limited,Materials,"4,944,280",0,,,
PSQ,Pacific Smiles Group,Health Care,"220,390,000",0.01,,,
PSY,Panorama Synergy Limited,Information Technology,"25,893,400",0.001,,,
PSZ,PS&C Limited,Industrials,"34,721,700",0.002,,,
PTB,PTB Group Limited,Industrials,"40,806,600",0.002,,,
PTL,Pental Limited,Consumer Staples,"44,962,700",0.002,,,
PTM,Platinum Asset,Financials,"3,173,930,000",0.146,,,
PTR,Petratherm Limited,Utilities,"6,790,070",0,,,
PTX,Prescient Limited,Health Care,"20,128,900",0.001,,,
PUN,Pegasus Metals,Materials,"2,295,420",0,,,
PUR,Pursuit Minerals,Materials,"5,476,940",0,,,
PVD,Pura Vida Energy NL,Energy,"13,330,700",0.001,,,
PVE,Po Valley Energy Limited,Energy,"27,883,200",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"4,189,130",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"227,103,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"323,000,000",0.015,,,
PWN,Parkway Minls NL,Materials,"4,758,520",0,,,
PXS,Pharmaxis Limited,Health Care,"114,704,000",0.005,,,
PXX,Polarx Limited,Materials,"25,344,500",0.001,,,
PYC,Phylogica Limited,Health Care,"66,304,600",0.003,,,
PYG,Paygroup Limited,Information Technology,"36,428,400",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units FP,,"2,913,790",0,,,
QAN,Qantas Airways,Industrials,"10,825,300,000",0.5,,,
QAU,Betashares Gold ETF ETF Units FP,,"58,127,900",0.003,,,
QBE,QBE Insurance Group,Financials,"14,855,400,000",0.685,,,
