ASX Listed Companies (1 April 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAG,Magmatic Resrce Limited,Materials,"1,468,960",0,,,
MAH,Macmahon Holdings,Materials,"495,647,000",0.024,,,
MAI,Mainstream Group,Financials,"80,985,200",0.004,,,
MAM,Microequities,Financials,"54,545,100",0.003,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"440,888,000",0.021,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"24,768,400",0.001,,,
MAU,Magnetic Resources,Materials,"55,383,300",0.003,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"30,008,100",0.001,,,
MBK,Metal Bank Limited,Materials,"7,945,780",0,,,
MBM,Mobecom Limited,Information Technology,"14,288,300",0.001,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"73,389,300",0.004,,,
MCE,Matrix C & E Limited,Energy,"35,812,500",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"112,704,000",0.005,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"118,025,000",0.006,,,
MCR,Mincor Resources NL,Materials,"95,826,300",0.005,,,
MCT,Metalicity Limited,Materials,"6,468,980",0,,,
MCX,Mariner Corp Limited,Financials,"439,619",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"5,107,590,000",0.244,,,
MDC,Medlab Clinical Limited,Health Care,"78,078,000",0.004,,,
MDI,Middle Island Res,Materials,"7,327,960",0,,,
MDR,Medadvisor Limited,Health Care,"62,583,700",0.003,,,
MDX,Mindax Limited,Materials,"3,479,700",0,,,
MEA,Mcgrath Limited,Real Estate,"45,341,800",0.002,,,
MEB,Medibio Limited,Health Care,"4,229,620",0,,,
MEC,Morphic Eef Limited,Financials,"47,358,000",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"6,833,470",0,,,
MEL,Metgasco Limited,Energy,"18,748,900",0.001,,,
MEM,Memphasys Limited,Health Care,"8,374,050",0,,,
MEP,Minotaur Exploration,Materials,"11,822,700",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"11,104,300",0.001,,,
MEY,Marenica Energy Limited,Energy,"7,321,230",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"5,034,210,000",0.241,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"27,093,600",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,527,220,000",0.073,,,
MFG,Magellan Fin Group Limited,Financials,"6,451,300,000",0.308,,,
MGC,MG Unit Trust Ordinary Units FP,,"66,156,700",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,273,770,000",0.061,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,083,540,000",0.1,,,
MGL,Magontec Limited,Materials,"27,361,800",0.001,,,
MGP,Managed Accounts,Financials,"41,550,100",0.002,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,061,200,000",0.481,,,
MGT,Magnetite Mines,Materials,"3,693,250",0,,,
MGU,Magnum Mining & Exp,Materials,"24,882,500",0.001,,,
MGV,Musgrave Minerals,Materials,"25,527,600",0.001,,,
MGX,Mount Gibson Iron,Materials,"1,049,380,000",0.05,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"3,706,390",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"91,563,900",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"9,426,650",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"261,521,000",0.013,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"292,453,000",0.014,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"8,267,090",0,,,
MIN,Mineral Resources,Materials,"2,969,900,000",0.142,,,
MIR,Mirrabooka Invest,Financials,"391,536,000",0.019,,,
MJC,Mejority Capital Limited,Financials,"2,287,780",0,,,
MKG,Mako Gold,Materials,"6,420,700",0,,,
MLD,Maca Limited,Materials,"262,648,000",0.013,,,
MLM,Metallica Minerals,Materials,"7,435,700",0,,,
MLS,Metals Australia,Materials,"4,683,600",0,,,
MLT,Milton Corporation,Financials,"2,990,270,000",0.143,,,
MLX,Metals X Limited,Materials,"161,929,000",0.008,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Materials,"180,037,000",0.009,,,
MMJ,MMJ Group HLDS Limited,Health Care,"55,235,800",0.003,,,
MML,Medusa Mining Limited,Materials,"80,000,800",0.004,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"50,371,000",0.002,,,
MMR,Mec Resources,Energy,"2,734,940",0,,,
MMS,Mcmillan Shakespeare,Industrials,"998,457,000",0.048,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,375,880",0,,,
MND,Monadelphous Group,Industrials,"1,635,110,000",0.078,,,
MNF,MNF Group Limited,Telecommunication Services,"304,516,000",0.015,,,
MNRS,Beta Global Gold ETF Units FP,,"6,948,750",0,,,
MNS,Magnis Energy Tech,Materials,"161,951,000",0.008,,,
MNW,Mint Payments Limited,Information Technology,"19,632,600",0.001,,,
MNY,MONEY3 Corporation,Financials,"342,661,000",0.016,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"82,367,900",0.004,,,
MOB,Mobilicom Limited,Information Technology,"14,924,000",0.001,,,
MOC,Mortgage Choice Limited,Financials,"123,747,000",0.006,,,
MOD,MOD Resources Limited,Materials,"97,178,400",0.005,,,
MOE,Moelis Australia Limited,Financials,"669,257,000",0.032,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"96,565,000",0.005,,,
MOH,Moho Resources,Materials,"4,341,720",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,202,780",0,,,
MOQ,MOQ Limited,Information Technology,"31,457,500",0.002,,,
MOY,Millennium Min Limited,Materials,"135,846,000",0.006,,,
MP1,Megaport Limited,Information Technology,"537,900,000",0.026,,,
MPH,Mediland Pharm,Consumer Discretionary,"71,935,600",0.003,,,
MPL,Medibank Private Limited,Financials,"7,601,050,000",0.363,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"77,858,800",0.004,,,
MPR,Mpower Group Limited,Financials,"3,195,840",0,,,
MPW,MSL Solutions Limited,Information Technology,"34,977,700",0.002,,,
MPX,Mustera Property Group,Real Estate,"29,887,500",0.001,,,
MQG,Macquarie Group Limited,Financials,"44,052,300,000",2.106,,,
MQR,Marquee Resource Limited,Materials,"1,752,520",0,,,
MRC,Mineral Commodities,Materials,"67,374,600",0.003,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0,,,
MRG,Murray River Group,Consumer Staples,"41,641,100",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"45,676,800",0.002,,,
MRM,Mmaoffshor,Industrials,"133,002,000",0.006,,,
MRN,MACQ Media Limited,Consumer Discretionary,"306,456,000",0.015,,,
MRP,Macphersons Resource,Materials,"22,816,700",0.001,,,
MRQ,MRG Metals Limited,Materials,"4,003,020",0,,,
MRR,Minrex Resources Limited,Materials,"1,054,660",0,,,
MRV,Moreton Resources,Energy,"18,640,600",0.001,,,
MSB,Mesoblast Limited,Health Care,"715,529,000",0.034,,,
MSE,Metalsearch Limited,Materials,"2,404,550",0,,,
MSG,MCS Services Limited,Industrials,"2,438,080",0,,,
MSI,Multistack Internat,Industrials,"1,684,560",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"7,929,490",0,,,
MSV,Mitchell Services,Industrials,"97,349,100",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,355,640",0,,,
MTC,Metalstech Limited,Materials,"1,037,120",0,,,
MTH,Mithril Resources,Materials,"2,534,340",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"38,170,200",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"98,730,700",0.005,,,
MTS,Metcash Limited,Consumer Staples,"2,409,530,000",0.115,,,
MVA,Vaneck Property ETF Units FP,,"192,781,000",0.009,,,
MVB,Vaneck Banks ETF Units FP,,"42,113,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"100,907,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"250,894,000",0.012,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"23,241,900",0.001,,,
MVP,Medical Developments,Health Care,"325,702,000",0.016,,,
MVR,Vaneck Resources ETF Units FP,,"56,198,600",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"59,850,900",0.003,,,
MVT,Mercantile Invest,Financials,"43,508,500",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"696,711,000",0.033,,,
MWR,MGM Wireless Limited,Information Technology,"42,873,200",0.002,,,
MWY,Midway Limited,Materials,"307,195,000",0.015,,,
MX1,Micro-X Limited,Health Care,"40,519,400",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"42,449,100",0.002,,,
MXI,Maxitrans Industries,Industrials,"57,373,500",0.003,,,
MXR,Maximus Resources,Materials,"2,270,570",0,,,
MXT,MCP Master Income Ordinary Units FP,,"746,076,000",0.036,,,
MYE,Mastermyne Group Limited,Materials,"94,548,900",0.005,,,
MYL,Myanmar Metals,Materials,"100,827,000",0.005,,,
MYO,Myob Group Limited,Information Technology,"1,967,370,000",0.094,,,
MYQ,Myfiziq Limited,Information Technology,"23,396,500",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"509,193,000",0.024,,,
MYS,Mystate Limited,Financials,"393,462,000",0.019,,,
MYX,Mayne Pharma Limited,Health Care,"1,100,140,000",0.053,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZN,Marindi Metals Limited,Materials,"9,923,790",0,,,
MZZ,Matador Mining Limited,Materials,"10,237,800",0,,,
N1H,N1 Holdings Limited,Financials,"7,340,000",0,,,
N27,Northern Cobalt,Materials,"2,718,200",0,,,
NAB,National Aust. Bank,Financials,"71,041,900,000",3.396,,,
NAC,Naos Ex-50,,"44,131,000",0.002,,,
NAE,New Age Exploration,Energy,"5,332,680",0,,,
NAG,Nagambie Resources,Materials,"27,119,300",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"49,037,100",0.002,,,
NAN,Nanosonics Limited,Health Care,"1,307,840,000",0.063,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"424,435,000",0.02,,,
NBL,Noni B Limited,Consumer Discretionary,"276,207,000",0.013,,,
NC6,Nanollose Limited,Health Care,"2,345,000",0,,,
NCC,Naos Emerg Opp,,"64,697,800",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"459,270,000",0.022,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"1,837,500",0,,,
NCM,Newcrest Mining,Materials,"19,603,800,000",0.937,,,
NCR,Nucoal Resources Limited,Materials,"21,521,100",0.001,,,
NCZ,New Century Resource,Materials,"416,816,000",0.02,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"465,457,000",0.022,,,
NEA,Nearmap Limited,Industrials,"1,256,150,000",0.06,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,916,220,000",0.139,,,
NES,Nelson Resources,Materials,"4,033,500",0,,,
NET,Netlinkz Limited,Information Technology,"70,393,900",0.003,,,
NEU,Neuren Pharmaceut,Health Care,"116,195,000",0.006,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"485,827,000",0.023,,,
NGE,NGE Capital Limited,,"28,640,000",0.001,,,
NGI,Navigator Global Limited,Financials,"504,280,000",0.024,,,
NGY,Nuenergy Gas Limited,Energy,"28,138,200",0.001,,,
NHC,New Hope Corporation,Energy,"2,502,110,000",0.12,,,
NHF,Nib Holdings Limited,Financials,"2,387,090,000",0.114,,,
NHL,Novita Health Limited,Health Care,"8,986,100",0,,,
NIC,Nickelmineslimited,Materials,"470,752,000",0.023,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"3,813,190",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"30,175,900",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"12,288,300",0.001,,,
NMT,Neometals Limited,Materials,"122,394,000",0.006,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"95,094,000",0.005,,,
NOR,Norwood Systems Limited,Information Technology,"4,533,560",0,,,
NOV,Novatti Group Limited,Information Technology,"37,822,300",0.002,,,
NOX,Noxopharm Limited,Health Care,"36,629,500",0.002,,,
NSB,Neuroscientific,Health Care,"9,552,800",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"105,622,000",0.005,,,
NSE,New Standard Energy,Energy,"4,728,360",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,189,480,000",0.057,,,
NST,Northern Star,Materials,"5,723,120,000",0.274,,,
NSX,NSX Limited,Financials,"30,269,900",0.001,,,
NTC,Netcomm Wireless,Information Technology,"156,573,000",0.007,,,
NTD,National Tyre&Wheel,,"52,353,500",0.003,,,
NTI,Neurotech Intl,Health Care,"2,171,900",0,,,
NTL,New Talisman Gold,Materials,"23,809,500",0.001,,,
NTM,NTM Gold Limited,Materials,"16,060,200",0.001,,,
NTU,Northern Min Limited,Materials,"122,879,000",0.006,,,
NUF,Nufarm Limited,Materials,"1,788,100,000",0.085,,,
NUH,Nuheara Limited,Information Technology,"66,684,900",0.003,,,
NUS,Nusantara Resources,Materials,"28,465,900",0.001,,,
NVA,Nova Minerals Limited,Materials,"10,837,900",0.001,,,
NVL,National Veterinary,Health Care,"127,303,000",0.006,,,
NVO,Nvoi Limited,Information Technology,"1,659,800",0,,,
NVT,Navitas Limited,Consumer Discretionary,"2,070,690,000",0.099,,,
NVU,Nanoveu Limited,Information Technology,"6,587,100",0,,,
NVX,Novonix Limited,Materials,"60,337,500",0.003,,,
NWC,New World Cobalt Limited,Materials,"6,066,690",0,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"95,914,400",0.005,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.043,,,
NWL,Netwealth Group,Financials,"1,958,480,000",0.094,,,
NWM,Norwest Minerals,,"7,030,160",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"956,320,000",0.046,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"315,024,000",0.015,,,
NXE,New Energy Minerals,Materials,"4,375,970",0,,,
NXM,Nexus Minerals Limited,Materials,"7,025,460",0,,,
NXT,NEXTDC Limited,Information Technology,"2,168,460,000",0.104,,,
NZC,NZURI Copper Limited,Materials,"91,730,700",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"345,042,000",0.016,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"108,786,000",0.005,,,
OAR,Oakdale Resource Limited,Materials,"2,918,200",0,,,
OAU,Ora Gold Limited,Materials,"5,814,860",0,,,
OBJ,OBJ Limited,Health Care,"32,570,300",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"598,049,000",0.029,,,
OCC,Orthocell Limited,Health Care,"13,095,800",0.001,,,
OCL,Objective Corp,Information Technology,"259,541,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"70,463,100",0.003,,,
ODA,Orcoda Limited,Information Technology,"8,052,840",0,,,
ODM,Odin Metals Limited,Materials,"20,752,100",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"16,049,000",0.001,,,
OEC,Orbital Corp Limited,Industrials,"27,883,100",0.001,,,
OEL,Otto Energy Limited,Energy,"106,890,000",0.005,,,
OEQ,Orion Equities,Financials,"2,939,370",0,,,
OEX,OILEX Limited,Energy,"12,884,900",0.001,,,
OFX,OFX Group Limited,Financials,"405,013,000",0.019,,,
OGA,Ocean Grown Abalone,Consumer Staples,"26,240,800",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,750,130,000",0.131,,,
OGX,Orinoco Gold Limited,Materials,"2,847,760",0,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"101,188,000",0.005,,,
OIL,Optiscan Imaging,Health Care,"18,172,500",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"5,124,290",0,,,
OKU,Oklo Resources Limited,Materials,"67,422,400",0.003,,,
OLH,Oldfields Holdings,Industrials,"5,012,750",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"5,371,330",0,,,
OLV,Otherlevels Holdings,Information Technology,"5,736,830",0,,,
OMH,Om Holdings Limited 10c,Materials,"901,120,000",0.043,,,
OML,Ooh!Media Limited,Consumer Discretionary,"930,956,000",0.045,,,
OMN,Onemarket,Information Technology,"54,432,600",0.003,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"25,638,500",0.001,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.007,,,
ONX,Orminexltd,Materials,"42,479,500",0.002,,,
OOK,Ookami Limited,Information Technology,"6,814,790",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"31,199,000",0.001,,,
OPH,Ophir High CF Ordinary Units FP,,"509,999,000",0.024,,,
OPN,Opendna Limited,Information Technology,"10,964,300",0.001,,,
OPT,Opthea Limited,Health Care,"170,849,000",0.008,,,
ORA,Orora Limited,Materials,"3,607,990,000",0.172,,,
ORE,Orocobre Limited,Materials,"881,366,000",0.042,,,
ORG,Origin Energy,Energy,"12,668,000,000",0.606,,,
ORI,Orica Limited,Materials,"6,698,360,000",0.32,,,
ORM,Orion Metals Limited,Materials,"2,868,580",0,,,
ORN,Orion Minerals Limited,Materials,"58,085,700",0.003,,,
ORR,Orecorp Limited,Materials,"56,267,300",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,960,500,000",0.572,,,
OSL,Oncosil Medical,Health Care,"34,058,300",0.002,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"58,292,600",0.003,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"249,620,000",0.012,,,
OVH,Onevue Holdings Limited,Financials,"114,987,000",0.005,,,
OVL,Oro Verde Limited,Materials,"4,667,040",0,,,
OVN,Oventus Medical Limited,Health Care,"28,603,600",0.001,,,
OVT,Ovato Limited,Industrials,"43,875,800",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"69,217,600",0.003,,,
OZG,Ozgrowth Limited,,"56,980,900",0.003,,,
OZL,OZ Minerals,Materials,"3,433,070,000",0.164,,,
OZR,SPDR 200 Resources ETF Units FP,,"76,266,000",0.004,,,
P2P,P2P Transport,,"30,927,100",0.001,,,
PAA,Pharmaust Limited,Health Care,"9,599,390",0,,,
PAB,PATRYS Limited,Health Care,"25,742,200",0.001,,,
PAC,Pacific Group Limited,Financials,"237,259,000",0.011,,,
PAF,PM Capital Asian Ops,,"55,976,100",0.003,,,
PAI,Platinum Asia Limited,,"380,189,000",0.018,,,
PAK,Pacific American,Materials,"6,612,240",0,,,
PAN,Panoramic Resources,Materials,"213,228,000",0.01,,,
PANRB,Panoramic Resources Rights - Applications Close 09-Apr-2019,,"624,844",0,,,
PAR,Paradigm Bio,Health Care,"264,464,000",0.013,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"159,107,000",0.008,,,
PBP,Probiotec Limited,Health Care,"94,435,400",0.005,,,
PBT,Prana Biotechnology,Health Care,"24,970,000",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"5,552,600",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"241,669,000",0.012,,,
PCH,Property Connect,Information Technology,"1,072,700",0,,,
PCK,Painchek Limited,Health Care,"31,057,200",0.001,,,
PCL,Pancontinental Oil,Energy,"16,220,100",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"2,597,560",0,,,
PDL,Pendal Group Limited,Financials,"2,941,560,000",0.141,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.011,,,
PDZ,Prairie Mining Limited,Materials,"82,787,300",0.004,,,
PEA,Pacific Energy,Utilities,"272,811,000",0.013,,,
PEC,Perpetual Res Limited,Materials,"9,916,820",0,,,
PEK,Peak Resources,Materials,"24,776,900",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"75,939,800",0.004,,,
PET,Phoslock ENV Tec Limited,Industrials,"205,976,000",0.01,,,
PEX,Peel Mining Limited,Materials,"99,046,300",0.005,,,
PFG,Prime Financial,Financials,"14,129,400",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"292,526,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"17,804,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"151,707,000",0.007,,,
PGF,PM Capital Fund,,"398,568,000",0.019,,,
PGH,Pact Group Holdings Limited,Materials,"959,742,000",0.046,,,
PGI,Panterra Gold Limited,Materials,"4,428,930",0,,,
PGM,Platina Resources,Materials,"17,432,300",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"32,805,800",0.002,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"59,851,200",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,033,120",0,,,
PIA,Pengana Int EQU Limited,Financials,"283,348,000",0.014,,,
PIC,Perpetual Equity Limited,,"362,082,000",0.017,,,
PIL,Peppermint INV Limited,Information Technology,"12,838,600",0.001,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"18,741,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"24,118,800",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"24,153,600",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"329,840,000",0.016,,,
PKA,Plukka Limited,Financials,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"4,680,000",0,,,
PKO,Peako Limited,Energy,"1,800,520",0,,,
PL8,Plato Inc MAX Limited,,"307,186,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"696,211,000",0.033,,,
PLL,Piedmont Lithium Limited,Materials,"70,389,900",0.003,,,
PLS,Pilbara Min Limited,Materials,"1,439,520,000",0.069,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"273,729,000",0.013,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"47,079,300",0.002,,,
PM1,Pure Minerals Limited,Materials,"4,226,310",0,,,
PM8,Pensana Metals Limited,Materials,"21,818,700",0.001,,,
PMC,Platinum Capital Limited,Financials,"467,483,000",0.022,,,
PME,Pro Medicus Limited,Health Care,"1,533,520,000",0.073,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,867,380,000",0.281,,,
PMV,Premier Investments,Consumer Discretionary,"2,572,080,000",0.123,,,
PMY,Pacifico Min Limited,Materials,"8,232,190",0,,,
PNC,Pioneer Credit Limited,Financials,"138,393,000",0.007,,,
PNI,Pinnacle Investment,Financials,"969,202,000",0.046,,,
PNL,Paringa Resources,Energy,"64,155,200",0.003,,,
PNN,Pepinnini Lithium,Materials,"2,456,020",0,,,
PNR,Pantoro Limited,Materials,"215,189,000",0.01,,,
PNV,Polynovo Limited,Health Care,"495,816,000",0.024,,,
PNW,Pacific Star Network,Consumer Discretionary,"72,044,200",0.003,,,
PNX,PNX Metals Limited,Materials,"9,132,330",0,,,
PO3,Purifloh Limited,Utilities,"152,207,000",0.007,,,
POD,Podium Minerals,Materials,"6,456,840",0,,,
POH,Phosphagenics Limited,Health Care,"4,732,370",0,,,
POS,Poseidon Nick Limited,Materials,"110,993,000",0.005,,,
POU,Betashares Pound ETF ETF Units FP,,"18,198,000",0.001,,,
POW,Protean Energy Limited,Industrials,"4,048,680",0,,,
PPC,Peet Limited,Real Estate,"492,997,000",0.024,,,
PPE,Peopleinfrastructure,Industrials,"151,241,000",0.007,,,
PPG,Pro-Pac Packaging,Materials,"113,501,000",0.005,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"834,043,000",0.04,,,
PPK,PPK Group Limited,Industrials,"72,648,900",0.003,,,
PPL,Pureprofile Limited,Information Technology,"2,820,630",0,,,
PPS,Praemium Limited,Information Technology,"239,118,000",0.011,,,
PPT,Perpetual Limited,Financials,"1,801,500,000",0.086,,,
PPY,Papyrus Australia,Materials,"1,153,250",0,,,
PRL,Petrel Energy Limited,Energy,"10,797,500",0.001,,,
PRO,Prophecy Internation,Information Technology,"16,642,500",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"91,582,600",0.004,,,
PRU,Perseus Mining Limited,Materials,"477,239,000",0.023,,,
PRX,Prodigy Gold NL,Materials,"41,334,000",0.002,,,
PRZ,Parazero Limited,Information Technology,"5,958,090",0,,,
PSA,Petsec Energy,Energy,"25,064,000",0.001,,,
PSC,Prospect Res Limited,Materials,"36,830,100",0.002,,,
PSI,PSC Insurance Limited,Financials,"626,983,000",0.03,,,
PSM,Peninsula Mines Limited,Materials,"3,451,490",0,,,
PSQ,Pacific Smiles Group,Health Care,"177,072,000",0.008,,,
PSZ,PS&C Limited,Industrials,"13,756,400",0.001,,,
PTB,PTB Group Limited,Industrials,"47,723,000",0.002,,,
PTL,Pental Limited,Consumer Staples,"41,556,400",0.002,,,
PTM,Platinum Asset,Financials,"2,692,860,000",0.129,,,
PTR,Petratherm Limited,Materials,"6,111,060",0,,,
PTX,Prescient Limited,Health Care,"10,594,200",0.001,,,
PUA,Pure Alumina Limited,Materials,"5,817,090",0,,,
PUR,Pursuit Minerals,Materials,"3,806,930",0,,,
PVD,Pura Vida Energy NL,Energy,"3,659,410",0,,,
PVE,Po Valley Energy Limited,Energy,"23,246,000",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"1,260,400",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"104,501,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"350,000,000",0.017,,,
PWN,Parkway Minls NL,Materials,"2,433,310",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"104,487,000",0.005,,,
PXX,Polarx Limited,Materials,"19,794,800",0.001,,,
PYC,Phylogica Limited,Health Care,"61,071,400",0.003,,,
