ASX Listed Companies (1 February 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MLT,Milton Corporation,,"3,357,960,000",0.141,,,
MLX,Metals X Limited,Materials,"71,674,000",0.003,,,
MME,Moneyme Limited,Financials,"252,466,000",0.011,,,
MMI,Metro Mining Limited,Materials,"215,279,000",0.009,,,
MMJ,MMJ Group HLDS Limited,,"28,049,900",0.001,,,
MML,Medusa Mining Limited,Materials,"158,963,000",0.007,,,
MMM,Marley Spoon,Consumer Discretionary,"46,168,300",0.002,,,
MMR,Mec Resources,Energy,"2,737,800",0,,,
MMS,Mcmillan Shakespeare,Industrials,"990,478,000",0.042,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MND,Monadelphous Group,Industrials,"1,613,210,000",0.068,,,
MNF,MNF Group Limited,Telecommunication Services,"405,749,000",0.017,,,
MNRS,Beta Global Gold,,"14,897,000",0.001,,,
MNS,Magnis Energy Tech,Materials,"60,628,300",0.003,,,
MNW,Mint Payments Limited,Information Technology,"15,478,200",0.001,,,
MNY,MONEY3 Corporation,Financials,"442,089,000",0.019,,,
MOAT,Vaneck US Wide MOAT,,"170,483,000",0.007,,,
MOB,Mobilicom Limited,Information Technology,"25,793,700",0.001,,,
MOC,Mortgage Choice Limited,Financials,"163,122,000",0.007,,,
MOE,Moelis Australia Limited,Financials,"783,974,000",0.033,,,
MOGL,MOGL (Managed Fund),,"101,688,000",0.004,,,
MOH,Moho Resources,Materials,"1,876,980",0,,,
MONY,Ubs IQ Cash,,"1,502,710",0,,,
MOQ,MOQ Limited,Information Technology,"42,591,300",0.002,,,
MOT,MCP Income Opp Trust,,"357,926,000",0.015,,,
MOY,Millennium Min Limited,Materials,"45,465,000",0.002,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"162,162,000",0.007,,,
MP1,Megaport Limited,Information Technology,"1,562,560,000",0.066,,,
MPH,Mediland Pharm,Consumer Discretionary,"78,190,900",0.003,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.354,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.001,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"46,344,500",0.002,,,
MPR,Mpower Group Limited,Financials,"3,812,310",0,,,
MPW,MSL Solutions Limited,Information Technology,"27,714,200",0.001,,,
MPX,Mustera Property Group,Real Estate,"29,887,500",0.001,,,
MQG,Macquarie Group Limited,Financials,"50,269,000,000",2.117,,,
MQR,Marquee Resource Limited,Materials,"3,371,340",0,,,
MRC,Mineral Commodities,Materials,"120,882,000",0.005,,,
MRD,Mount Ridley Mines,Materials,"5,365,590",0,,,
MRG,Murray River Group,Consumer Staples,"21,688,100",0.001,,,
MRL,Mayur Resources Limited,Materials,"80,538,100",0.003,,,
MRM,Mmaoffshor,Energy,"148,117,000",0.006,,,
MRQ,MRG Metals Limited,Materials,"11,573,700",0,,,
MRR,Minrex Resources Limited,Materials,"767,022",0,,,
MRV,Moreton Resources,Energy,"9,320,310",0,,,
MRZ,Mont Royal Resources,Materials,"7,100,250",0,,,
MSB,Mesoblast Limited,Health Care,"1,589,720,000",0.067,,,
MSE,Metalsearch Limited,Materials,"13,010,900",0.001,,,
MSG,MCS Services Limited,Industrials,"3,000,710",0,,,
MSI,Multistack Internat,Industrials,"898,431",0,,,
MSM,MSM Corporation Intl,,"10,911,400",0,,,
MSR,Manas Res Limited,Materials,"5,286,320",0,,,
MSTR,MSTR Int SHR Act ETF,,"10,946,500",0,,,
MSV,Mitchell Services,Materials,"123,528,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,596,390",0,,,
MTC,Metalstech Limited,Materials,"2,729,270",0,,,
MTH,Mithril Resources,Materials,"4,903,890",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"121,254,000",0.005,,,
MTS,Metcash Limited,Consumer Staples,"2,336,790,000",0.098,,,
MVA,Vaneck Property,,"268,386,000",0.011,,,
MVB,Vaneck Banks,,"47,245,900",0.002,,,
MVE,Vaneck Midcap,,"125,920,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"232,249,000",0.01,,,
MVOL,Ishares Edge Au MVOL,,"53,611,700",0.002,,,
MVP,Medical Developments,Health Care,"709,871,000",0.03,,,
MVR,Vaneck Resources,,"64,960,200",0.003,,,
MVS,Vaneck Small Masters,,"66,541,200",0.003,,,
MVW,Vaneck EQUAL Weight,,"1,102,730,000",0.046,,,
MWR,MGM Wireless Limited,,"27,610,300",0.001,,,
MWY,Midway Limited,Materials,"146,725,000",0.006,,,
MX1,Micro-X Limited,Health Care,"35,002,900",0.001,,,
MXC,MGC Pharmaceuticals,Health Care,"43,875,900",0.002,,,
MXI,Maxitrans Industries,Industrials,"37,940,500",0.002,,,
MXR,Maximus Resources,Materials,"1,775,580",0,,,
MXT,MCP Master Income,,"1,301,380,000",0.055,,,
MYE,Mastermyne Group Limited,Materials,"96,657,400",0.004,,,
MYL,Myanmar Metals,Materials,"84,892,500",0.004,,,
MYQ,Myfiziq Limited,Information Technology,"19,690,700",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"349,043,000",0.015,,,
MYS,Mystate Limited,Financials,"505,862,000",0.021,,,
MYX,Mayne Pharma Limited,Health Care,"772,371,000",0.033,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZZ,Matador Mining Limited,Materials,"23,810,100",0.001,,,
N1H,N1 Holdings Limited,Financials,"6,769,110",0,,,
NAB,National Aust. Bank,Financials,"75,157,700,000",3.166,,,
NAC,Naos Ex-50,,"48,197,500",0.002,,,
NAE,New Age Exploration,Energy,"2,666,340",0,,,
NAG,Nagambie Resources,Materials,"22,046,700",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"43,492,400",0.002,,,
NAN,Nanosonics Limited,Health Care,"2,058,260,000",0.087,,,
NBI,Nbglobcorpincomtrust,,"913,178,000",0.038,,,
NC6,Nanollose Limited,Health Care,"5,475,000",0,,,
NCC,Naos Emerg Opp,,"64,105,400",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"575,100,000",0.024,,,
NCL,Netccentric Limited,,"5,250,000",0,,,
NCM,Newcrest Mining,Materials,"22,642,400,000",0.954,,,
NCR,Nucoal Resources Limited,Materials,"8,454,740",0,,,
NCZ,New Century Resource,Materials,"121,192,000",0.005,,,
NDIA,ETFs India Nifty 50,,"12,120,000",0.001,,,
NDQ,BETASHARESNASDAQ100,,"720,596,000",0.03,,,
NEA,Nearmap Limited,Information Technology,"787,276,000",0.033,,,
NEC,Nine Entertainment,,"3,086,760,000",0.13,,,
NES,Nelson Resources,Materials,"2,234,050",0,,,
NET,Netlinkz Limited,Information Technology,"159,085,000",0.007,,,
NEU,Neuren Pharmaceut,Health Care,"273,460,000",0.012,,,
NEW,NEW Energy Solar,Utilities,"417,761,000",0.018,,,
NGE,NGE Capital Limited,,"23,990,600",0.001,,,
NGI,Navigator Global Limited,Financials,"518,873,000",0.022,,,
NGY,Nuenergy Gas Limited,Energy,"26,657,200",0.001,,,
NHC,New Hope Corporation,Energy,"1,522,030,000",0.064,,,
NHF,Nib Holdings Limited,Financials,"2,426,370,000",0.102,,,
NIC,Nickelmineslimited,Materials,"810,298,000",0.034,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"2,891,210",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"47,824,200",0.002,,,
NMT,Neometals Limited,Materials,"100,736,000",0.004,,,
NNW,99 Wuxian Limited,Information Technology,"81,177,800",0.003,,,
NOR,Norwood Systems Limited,Information Technology,"10,717,000",0,,,
NOV,Novatti Group Limited,Information Technology,"31,790,300",0.001,,,
NOX,Noxopharm Limited,Health Care,"29,084,000",0.001,,,
NSB,Neuroscientific,Health Care,"10,036,000",0,,,
NSC,Naos SMLCAP Com Limited,,"109,677,000",0.005,,,
NSE,New Standard Energy,Energy,"3,555,000",0,,,
NSR,National Storage,Real Estate,"1,686,450,000",0.071,,,
NST,Northern Star,Materials,"9,475,140,000",0.399,,,
NSX,NSX Limited,Financials,"23,353,100",0.001,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"40,127,600",0.002,,,
NTI,Neurotech Intl,Health Care,"1,221,700",0,,,
NTL,New Talisman Gold,Materials,"16,153,100",0.001,,,
NTM,NTM Gold Limited,Materials,"49,600,500",0.002,,,
NTO,Nitro Software Limited,Information Technology,"300,397,000",0.013,,,
NTU,Northern Min Limited,Materials,"124,573,000",0.005,,,
NUC,Nuchev Limited,Consumer Staples,"110,384,000",0.005,,,
NUF,Nufarm Limited,Materials,"2,000,990,000",0.084,,,
NUH,Nuheara Limited,Information Technology,"26,555,300",0.001,,,
NUS,Nusantara Resources,Materials,"60,488,200",0.003,,,
NVA,Nova Minerals Limited,Materials,"39,920,700",0.002,,,
NVL,National Veterinary,Health Care,"245,738,000",0.01,,,
NVO,Nvoi Limited,,"25,461,400",0.001,,,
NVU,Nanoveu Limited,Information Technology,"2,870,320",0,,,
NVX,Novonix Limited,Information Technology,"58,824,600",0.002,,,
NWC,New World Resources,Materials,"12,224,600",0.001,,,
NWE,Norwest Energy NL,Energy,"23,172,300",0.001,,,
NWF,Newfield Resources,Materials,"87,194,900",0.004,,,
NWH,NRW Holdings Limited,Industrials,"1,258,720,000",0.053,,,
NWL,Netwealth Group,Financials,"1,865,910,000",0.079,,,
NWM,Norwest Minerals,Materials,"6,485,720",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"1,080,550,000",0.046,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"379,617,000",0.016,,,
NXE,New Energy Minerals,Materials,"1,166,860",0,,,
NXM,Nexus Minerals Limited,Materials,"4,966,100",0,,,
NXS,Next Science Limited,Health Care,"273,392,000",0.012,,,
NXT,NEXTDC Limited,Information Technology,"2,587,430,000",0.109,,,
NYR,Nyrada Inc,Health Care,"15,214,600",0.001,,,
NZC,NZURI Copper Limited,Materials,"106,526,000",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"293,260,000",0.012,,,
NZM,NZME Limited Foreign Exempt NZX,,"73,708,500",0.003,,,
NZS,New Zealand Coastal,Consumer Staples,"3,876,460",0,,,
OAR,Oakdale Resource Limited,Materials,"2,211,680",0,,,
OAU,Ora Gold Limited,Materials,"13,568,700",0.001,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"111,420,000",0.005,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"717,833,000",0.03,,,
OCC,Orthocell Limited,Health Care,"92,177,400",0.004,,,
OCL,Objective Corp,Information Technology,"615,278,000",0.026,,,
ODA,Orcoda Limited,Information Technology,"20,079,600",0.001,,,
ODM,Odin Metals Limited,Materials,"9,991,760",0,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"38,017,600",0.002,,,
OEL,Otto Energy Limited,Energy,"71,353,500",0.003,,,
OEQ,Orion Equities,Financials,"1,318,260",0,,,
OEX,OILEX Limited,Energy,"10,279,000",0,,,
OFX,OFX Group Limited,Financials,"364,436,000",0.015,,,
OGA,Ocean Grown Abalone,Consumer Staples,"26,096,600",0.001,,,
OGC,Oceanagold Corp,Materials,"215,148,000",0.009,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"16,722,300",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"2,621,850",0,,,
OKR,Okapi Resources,Materials,"2,703,220",0,,,
OKU,Oklo Resources Limited,Materials,"92,877,600",0.004,,,
OLH,Oldfields Holdings,Industrials,"6,984,980",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"22,064,400",0.001,,,
OLL,Openlearning,,"16,872,900",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"2,868,410",0,,,
OMH,Om Holdings Limited 10c,Materials,"317,608,000",0.013,,,
OML,Ooh!Media Limited,,"795,026,000",0.033,,,
ONE,Oneview Healthcare,Health Care,"25,981,700",0.001,,,
ONT,1300 Smiles Limited,Health Care,"149,411,000",0.006,,,
ONX,Orminexltd,Materials,"22,077,800",0.001,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil,,"20,775,900",0.001,,,
OPC,Opticomm Limited,Telecommunication Services,"392,363,000",0.017,,,
OPH,Ophir High CF,,"531,999,000",0.022,,,
OPL,Opyl Limited,Information Technology,"3,846,960",0,,,
OPT,Opthea Limited,Health Care,"920,520,000",0.039,,,
OPY,Openpay Group,Financials,"80,744,400",0.003,,,
ORA,Orora Limited,Materials,"3,801,060,000",0.16,,,
ORE,Orocobre Limited,Materials,"806,686,000",0.034,,,
ORG,Origin Energy,Energy,"13,931,200,000",0.587,,,
ORI,Orica Limited,Materials,"8,373,360,000",0.353,,,
ORM,Orion Metals Limited,Materials,"6,631,270",0,,,
ORN,Orion Minerals Limited,Materials,"52,192,100",0.002,,,
ORR,Orecorp Limited,Materials,"116,522,000",0.005,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,246,300,000",0.432,,,
OSL,Oncosil Medical,Health Care,"110,374,000",0.005,,,
OSP,Osprey Med Inc,Health Care,"9,931,340",0,,,
OSX,Osteopore Limited,Health Care,"33,399,600",0.001,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"224,117,000",0.009,,,
OVH,Onevue Holdings Limited,Financials,"92,433,700",0.004,,,
OVL,Oro Verde Limited,Materials,"18,023,200",0.001,,,
OVN,Oventus Medical Limited,Health Care,"50,253,900",0.002,,,
OVT,Ovato Limited,Industrials,"35,136,200",0.001,,,
OXX,Octanex Limited,Energy,"1,908,990",0,,,
OZF,SPDR 200 Financials,,"93,673,600",0.004,,,
OZG,Ozgrowth Limited,,"61,969,800",0.003,,,
OZL,OZ Minerals,Materials,"3,151,110,000",0.133,,,
OZR,SPDR 200 Resources,,"96,166,100",0.004,,,
P2P,P2P Transport,Industrials,"4,976,380",0,,,
PAA,Pharmaust Limited,Health Care,"31,712,200",0.001,,,
PAB,PATRYS Limited,Health Care,"19,306,600",0.001,,,
PAC,Pacific Group Limited,Financials,"315,152,000",0.013,,,
PAF,PM Capital Asian Ops,,"50,927,000",0.002,,,
PAI,Platinum Asia Limited,,"368,464,000",0.016,,,
PAK,Pacific American HLD,Materials,"4,463,530",0,,,
PAL,Palla Pharma Limited,Health Care,"116,502,000",0.005,,,
PAN,Panoramic Resources,Materials,"171,704,000",0.007,,,
PAR,Paradigm Bio,Health Care,"797,070,000",0.034,,,
PAXX,Platinum Asia Fund,,"153,034,000",0.006,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"677,479,000",0.029,,,
PBP,Probiotec Limited,Health Care,"164,514,000",0.007,,,
PBX,Pacific Bauxite Limited,Materials,"1,189,840",0,,,
PCG,Pengana Capital,Financials,"158,293,000",0.007,,,
PCH,Property Connect,,"1,371,730",0,,,
PCI,Perpetual Cred Trust,,"450,248,000",0.019,,,
PCK,Painchek Limited,Health Care,"165,684,000",0.007,,,
PCL,Pancontinental Oil,Energy,"5,406,720",0,,,
PDI,Predictive Disc Limited,Materials,"3,919,940",0,,,
PDL,Pendal Group Limited,Financials,"2,795,470,000",0.118,,,
PDN,Paladin Energy Limited,Energy,"176,427,000",0.007,,,
PDZ,Prairie Mining Limited,Materials,"44,577,800",0.002,,,
PE1,Pengana Private,,"235,739,000",0.01,,,
PEC,Perpetual Res Limited,Materials,"11,764,500",0,,,
PEK,Peak Resources,Materials,"52,212,200",0.002,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"46,685,100",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"389,844,000",0.016,,,
PEX,Peel Mining Limited,Materials,"56,047,200",0.002,,,
PFG,Prime Financial,Financials,"14,732,500",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"343,599,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"17,677,800",0.001,,,
PGC,Paragon Care Limited,Health Care,"114,881,000",0.005,,,
PGF,PM Capital Fund,,"432,407,000",0.018,,,
PGG,Partners Group Global,,"566,563,000",0.024,,,
PGH,Pact Group Holdings Limited,Materials,"925,343,000",0.039,,,
PGI,Panterra Gold Limited,Materials,"6,829,960",0,,,
PGL,Prospa Group,Financials,"321,894,000",0.014,,,
PGM,Platina Resources,Materials,"6,525,520",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"17,086,400",0.001,,,
PGX,Primero Group,Industrials,"66,303,700",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,668,880",0,,,
PIA,Pengana Int EQU Limited,,"289,578,000",0.012,,,
PIC,Perpetual Equity Limited,,"367,429,000",0.015,,,
PIL,Peppermint INV Limited,Information Technology,"11,181,500",0,,,
PIN,Pinchme.com,Industrials,"12,641,300",0.001,,,
PIO,Pioneer Res Limited,Materials,"18,105,100",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"23,889,000",0.001,,,
PIXX,Platinum Int Fund,,"369,816,000",0.016,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"4,509,000",0,,,
PKO,Peako Limited,Energy,"2,155,050",0,,,
PKS,PKS Holdings,Health Care,"18,171,200",0.001,,,
PL8,Plato Inc MAX Limited,,"505,551,000",0.021,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"98,918,400",0.004,,,
PLS,Pilbara Min Limited,Materials,"633,756,000",0.027,,,
PLUS,Vaneck Au Corp Bond,,"280,659,000",0.012,,,
PLX,Pyrolyx AG,Materials,"80,955,700",0.003,,,
PM1,Pure Minerals Limited,Materials,"8,631,750",0,,,
PM8,Pensana Metals Limited,Materials,"27,535,200",0.001,,,
PMC,Platinum Capital Limited,,"460,447,000",0.019,,,
PME,Pro Medicus Limited,Health Care,"2,603,870,000",0.11,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"7,603,470,000",0.32,,,
PMV,Premier Investments,Consumer Discretionary,"3,058,560,000",0.129,,,
PMY,Pacifico Min Limited,Materials,"17,328,600",0.001,,,
PNC,Pioneer Credit Limited,Financials,"111,898,000",0.005,,,
PNI,Pinnacle Investment,Financials,"859,785,000",0.036,,,
PNL,Paringa Resources,Energy,"25,944,100",0.001,,,
PNN,Pepinnini Lithium,Materials,"2,867,200",0,,,
PNR,Pantoro Limited,Materials,"116,418,000",0.005,,,
PNV,Polynovo Limited,Health Care,"1,870,880,000",0.079,,,
PNW,Pacific Star Network,,"61,448,200",0.003,,,
PNX,PNX Metals Limited,Materials,"17,047,000",0.001,,,
PO3,Purifloh Limited,Utilities,"101,821,000",0.004,,,
POD,Podium Minerals,Materials,"5,092,380",0,,,
POS,Poseidon Nick Limited,Materials,"87,209,200",0.004,,,
POU,Betashares Pound ETF,,"26,876,700",0.001,,,
POW,Protean Energy Limited,Industrials,"1,245,750",0,,,
PPC,Peet Limited,Real Estate,"637,957,000",0.027,,,
PPE,Peopleinfrastructure,Industrials,"260,653,000",0.011,,,
PPG,Pro-Pac Packaging,Materials,"89,221,800",0.004,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,174,250,000",0.049,,,
PPK,PPK Group Limited,Industrials,"502,096,000",0.021,,,
PPL,Pureprofile Limited,,"1,175,260",0,,,
PPS,Praemium Limited,Information Technology,"183,766,000",0.008,,,
PPT,Perpetual Limited,Financials,"1,936,800,000",0.082,,,
PPY,Papyrus Australia,Materials,"3,501,470",0,,,
PRM,Prominence Energy NL,Energy,"1,319,560",0,,,
PRN,Perenti Global Limited,Materials,"989,823,000",0.042,,,
PRO,Prophecy Internation,Information Technology,"48,327,400",0.002,,,
PRT,Prime Media Group Limited,,"54,949,500",0.002,,,
PRU,Perseus Mining Limited,Materials,"1,331,500,000",0.056,,,
PRX,Prodigy Gold NL,Materials,"38,321,400",0.002,,,
PRZ,Parazero Limited,Information Technology,"3,311,110",0,,,
PSA,Petsec Energy,Energy,"21,922,300",0.001,,,
PSC,Prospect Res Limited,Materials,"44,206,500",0.002,,,
PSI,PSC Insurance Limited,Financials,"852,678,000",0.036,,,
PSL,Paterson Resources,Materials,"5,035,430",0,,,
PSQ,Pacific Smiles Group,Health Care,"267,508,000",0.011,,,
PSZ,PS&C Limited,Industrials,"10,182,000",0,,,
PTB,PTB Group Limited,Industrials,"70,785,200",0.003,,,
PTL,Pental Limited,Consumer Staples,"43,600,200",0.002,,,
PTM,Platinum Asset,Financials,"2,675,260,000",0.113,,,
PTR,Petratherm Limited,Materials,"7,638,820",0,,,
PTX,Prescient Limited,Health Care,"20,501,600",0.001,,,
PUA,Pure Alumina Limited,Materials,"2,882,890",0,,,
PUR,Pursuit Minerals,Materials,"1,320,880",0,,,
PVE,Po Valley Energy Limited,Energy,"38,837,200",0.002,,,
PVL,Powerhouse Ven Limited,Financials,"2,875,740",0,,,
PVS,Pivotal Systems,Information Technology,"121,265,000",0.005,,,
PWG,Primewest,Financials,"453,876,000",0.019,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"478,419,000",0.02,,,
PWL,Powerwrap Limited,Financials,"33,927,500",0.001,,,
PWN,Parkway Minls NL,Materials,"11,790,400",0,,,
PWNCA,"Parkway Minls NL Ordinary Partly Paid to 0.1c, 1.9c Unpaid",,"1,233,000",0,,,
PXS,Pharmaxis Limited,Health Care,"45,387,300",0.002,,,
PXX,Polarx Limited,Materials,"14,567,800",0.001,,,
PYC,PYC Therapeutics,Health Care,"170,023,000",0.007,,,
PYG,Paygroup Limited,Information Technology,"48,225,800",0.002,,,
QAG,Betaagriculture,,"3,115,070",0,,,
QAN,Qantas Airways,Industrials,"9,496,350,000",0.4,,,
QAU,Betashares Gold ETF,,"173,051,000",0.007,,,
QBE,QBE Insurance Group,Financials,"17,805,700,000",0.75,,,
QCB,Betacommodities,,"7,894,230",0,,,
QEM,QEM Limited,Materials,"3,935,880",0,,,
QFE,Quickfee Limited,Financials,"43,246,000",0.002,,,
QFN,Betashares ASX Fin,,"33,001,900",0.001,,,
QFY,Quantify Tech Limited,Information Technology,"4,663,620",0,,,
QGL,Quantum Graphite,Materials,"10,943,700",0,,,
QHAL,Vaneck QUAL Hedged,,"27,100,000",0.001,,,
QHL,Quickstep Holdings,Industrials,"92,746,600",0.004,,,
QIP,QANTM Intellectual,Industrials,"176,292,000",0.007,,,
QLTY,Beta Quality Leaders,,"36,915,900",0.002,,,
QMIX,SPDR MSCI World QMIX,,"23,649,300",0.001,,,
QMS,QMS Media Limited,,"422,304,000",0.018,,,
QOZ,Betasharesrafiaus,,"294,874,000",0.012,,,
QPON,Betaausbanksnrfrbetf,,"754,901,000",0.032,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"81,547,300",0.003,,,
QRE,Betashares ASX Res,,"67,711,200",0.003,,,
QRI,Qualitas Re Income,,"366,283,000",0.015,,,
QSS,Questus Limited,Real Estate,"2,224,980",0,,,
QST,QUEST Investments,Financials,"11,795,400",0,,,
QTG,Q Technology Group Limited,Information Technology,"600,825",0,,,
QTM,Quantum Health Limited,Health Care,"40,619,100",0.002,,,
QUAL,Vaneck WLD Xau QUAL,,"896,286,000",0.038,,,
QUB,QUBE Holdings Limited,Industrials,"5,576,620,000",0.235,,,
QUE,Queste Communication,Financials,"1,678,480",0,,,
QUS,Betashares US 1000,,"53,017,600",0.002,,,
QVE,QV Equities Limited,,"275,558,000",0.012,,,
R3D,R3D Global Limited,,"2,139,650",0,,,
RAC,Race Oncology Limited,Health Care,"27,286,200",0.001,,,
RAG,Ragnar Metals Limited,Materials,"1,567,120",0,,,
RAN,Range International,Materials,"5,781,940",0,,,
RAP,Resapp Health Limited,Health Care,"163,620,000",0.007,,,
RARI,Russaustrespinvetf,,"170,634,000",0.007,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"1,097,870,000",0.046,,,
RBL,Redbubble Limited,Consumer Discretionary,"252,164,000",0.011,,,
RBR,RBR Group Limited,Materials,"8,674,020",0,,,
RBTZ,Beta Robotics & Ai,,"29,636,600",0.001,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf,,"235,452,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"45,649,800",0.002,,,
RCL,Readcloud,Information Technology,"17,929,100",0.001,,,
RCO,Royalco Resources,Materials,"12,915,000",0.001,,,
RCP,Redbank Copper Limited,Materials,"2,222,470",0,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"119,218,000",0.005,,,
RCW,Rightcrowd,Information Technology,"51,814,600",0.002,,,
RD1,Registry Direct,Information Technology,"3,447,470",0,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"623,981,000",0.026,,,
RDF,Redflex Holdings,Information Technology,"83,073,400",0.003,,,
RDG,Res DEV Group Limited,Materials,"10,744,500",0,,,
RDH,Redhill Education,Consumer Discretionary,"52,078,800",0.002,,,
RDM,Red Metal Limited,Materials,"19,527,800",0.001,,,
RDN,Raiden Resources Limited,Materials,"2,260,170",0,,,
RDS,Redstone Resources,Materials,"3,791,710",0,,,
RDV,Russell High DIV ETF,,"291,689,000",0.012,,,
RDY,Readytech Holdings,Information Technology,"172,012,000",0.007,,,
RE1,Resa Group Limited,Real Estate,"1,322,640",0,,,
REA,REA Group,,"14,792,900,000",0.623,,,
RED,RED 5 Limited,Materials,"373,526,000",0.016,,,
REE,RAREX Limited,Materials,"12,158,200",0.001,,,
REF,Reverse Corp Limited,Telecommunication Services,"371,442",0,,,
REG,Regis Healthcare Limited,Health Care,"706,759,000",0.03,,,
REH,Reece Limited,Industrials,"6,197,090,000",0.261,,,
REIT,Vaneck Internat REIT,,"12,606,800",0.001,,,
RENT,Ampcap Global Prop,,"26,503,500",0.001,,,
RES,Resource Generation,Energy,"44,766,300",0.002,,,
REV,Real Estate Investar,,"3,031,670",0,,,
REX,Regional Express,Industrials,"123,924,000",0.005,,,
REY,REY Resources Limited,Energy,"63,656,500",0.003,,,
REZ,Resourc & En Group Limited,Materials,"6,202,890",0,,,
RF1,Regal Invest Fund,,"299,811,000",0.013,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"611,264,000",0.026,,,
RFG,Retail Food Group,Consumer Discretionary,"211,800,000",0.009,,,
RFN,Reffind Limited,Information Technology,"3,362,000",0,,,
RFR,Rafaella Resources,Materials,"6,619,920",0,,,
RFT,Rectifier Technolog,Industrials,"56,082,400",0.002,,,
RFX,Redflow Limited,Industrials,"40,290,000",0.002,,,
RGB,Russaustgovtbondetf,,"77,616,600",0.003,,,
RGI,Roto-Gro Intl Limited,Industrials,"17,370,700",0.001,,,
RGL,Riversgold,Materials,"2,177,540",0,,,
RGS,Regeneus Limited,Health Care,"19,725,600",0.001,,,
RHC,Ramsay Health Care,Health Care,"15,869,400,000",0.668,,,
RHI,Red Hill Iron,Materials,"11,376,800",0,,,
RHP,Rhipe Limited,Information Technology,"301,248,000",0.013,,,
RHT,Resonance Health,Health Care,"79,713,500",0.003,,,
RHY,RHYTHM Biosciences,Health Care,"10,075,000",0,,,
RIC,Ridley Corporation,Consumer Staples,"314,369,000",0.013,,,
RIE,Riedel Resources Limited,Materials,"6,271,040",0,,,
RIM,Rimfire Pacific,Materials,"4,528,260",0,,,
RINC,Beta LM Real Income,,"57,727,400",0.002,,,
RIO,RIO Tinto Limited,Materials,"35,956,000,000",1.515,,,
