ASX Listed Companies (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MEP,Minotaur Exploration,Materials,"12,125,900",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"10,451,100",0.001,,,
MEY,Marenica Energy Limited,Energy,"8,785,480",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"4,444,160,000",0.213,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"32,822,000",0.002,,,
MFF,MFF Capital INV Limited,Financials,"1,543,460,000",0.074,,,
MFG,Magellan Fin Group Limited,Financials,"6,173,270,000",0.296,,,
MGC,MG Unit Trust Ordinary Units FP,,"66,156,700",0.003,,,
MGE,Mag Global Equities ,,"1,208,960,000",0.058,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,705,270,000",0.082,,,
MGL,Magontec Limited,Materials,"26,221,700",0.001,,,
MGP,Managed Accounts,Financials,"32,646,500",0.002,,,
MGR,Mirvac Group nits Stapled Securities,Real Estate,"9,401,550,000",0.451,,,
MGT,Magnetite Mines,Materials,"4,431,900",0,,,
MGU,Magnum Mining & Exp,Materials,"20,129,700",0.001,,,
MGV,Musgrave Minerals,Materials,"29,008,700",0.001,,,
MGX,Mount Gibson Iron,Materials,"857,561,000",0.041,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund ,,"87,118,700",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"10,369,300",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"249,898,000",0.012,,,
MICH,Mag. Infra. Fund CH ,,"262,457,000",0.013,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited ,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"8,267,090",0,,,
MIN,Mineral Resources,Materials,"2,828,920,000",0.136,,,
MIR,Mirrabooka Invest,Financials,"407,582,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,457,240",0,,,
MKG,Mako Gold,Materials,"6,914,600",0,,,
MLD,Maca Limited,Materials,"257,287,000",0.012,,,
MLM,Metallica Minerals,Materials,"9,052,160",0,,,
MLS,Metals Australia,Materials,"7,025,390",0,,,
MLT,Milton Corporation,Financials,"2,958,960,000",0.142,,,
MLX,Metals X Limited,Materials,"213,609,000",0.01,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Materials,"193,789,000",0.009,,,
MMJ,MMJ Group HLDS Limited,Health Care,"57,537,200",0.003,,,
MML,Medusa Mining Limited,Materials,"82,078,800",0.004,,,
MMM,Marley Spoon ,Consumer Discretionary,"58,667,400",0.003,,,
MMR,Mec Resources,Energy,"3,418,680",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,008,440,000",0.048,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,375,880",0,,,
MND,Monadelphous Group,Industrials,"1,678,460,000",0.08,,,
MNF,MNF Group Limited,Telecommunication Services,"280,302,000",0.013,,,
MNRS,Beta Global Gold,,"5,936,720",0,,,
MNS,Magnis Energy Tech,Materials,"174,174,000",0.008,,,
MNW,Mint Payments Limited,Information Technology,"20,417,900",0.001,,,
MNY,MONEY3 Corporation,Financials,"369,506,000",0.018,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"79,520,800",0.004,,,
MOB,Mobilicom Limited,Information Technology,"10,582,400",0.001,,,
MOC,Mortgage Choice Limited,Financials,"110,623,000",0.005,,,
MOD,MOD Resources Limited,Materials,"95,991,900",0.005,,,
MOE,Moelis Australia Limited,Financials,"759,528,000",0.036,,,
MOGL,MOGL (Managed Fund) ,,"94,660,900",0.005,,,
MOH,Moho Resources,Materials,"5,477,130",0,,,
MONY,Ubs IQ Cash,,"1,202,080",0,,,
MOQ,MOQ Limited,Information Technology,"33,877,300",0.002,,,
MOY,Millennium Min Limited,Materials,"143,548,000",0.007,,,
MOYRB,Millennium Min Limited Rightsons Close 14-Mar-2019 Defe,,"906,237",0,,,
MP1,Megaport Limited,Information Technology,"505,495,000",0.024,,,
MPH,Mediland Pharm,Consumer Discretionary,"67,244,200",0.003,,,
MPL,Medibank Private Limited,Financials,"7,821,370,000",0.375,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"92,689,000",0.004,,,
MPR,Mpower Group Limited,Financials,"5,478,590",0,,,
MPW,MSL Solutions Limited,Information Technology,"27,482,400",0.001,,,
MPX,Mustera Property Group,Real Estate,"31,880,000",0.002,,,
MQG,Macquarie Group Limited,Financials,"43,786,800,000",2.1,,,
MQR,Marquee Resource Limited,Materials,"1,516,240",0,,,
MRC,Mineral Commodities,Materials,"77,901,900",0.004,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0,,,
MRG,Murray River Group,Consumer Staples,"43,376,100",0.002,,,
MRL,Mayur Resources Limited ,Materials,"46,522,600",0.002,,,
MRM,Mmaoffshor,Industrials,"154,454,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"308,168,000",0.015,,,
MRP,Macphersons Resource,Materials,"25,273,900",0.001,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"1,534,040",0,,,
MRV,Moreton Resources,Energy,"15,533,900",0.001,,,
MSB,Mesoblast Limited,Health Care,"615,803,000",0.03,,,
MSE,Metalsearch Limited,Materials,"3,366,370",0,,,
MSG,MCS Services Limited,Industrials,"2,250,540",0,,,
MSI,Multistack Internat,Industrials,"561,520",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"10,572,600",0.001,,,
MSV,Mitchell Services,Industrials,"106,041,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,807,520",0,,,
MTC,Metalstech Limited,Materials,"1,364,640",0,,,
MTH,Mithril Resources,Materials,"2,534,340",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"37,861,100",0.002,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"91,325,900",0.004,,,
MTS,Metcash Limited,Consumer Staples,"2,373,160,000",0.114,,,
MVA,Vaneck Property,,"159,170,000",0.008,,,
MVB,Vaneck Banks,,"41,914,700",0.002,,,
MVE,Vaneck Midcap,,"100,907,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"249,716,000",0.012,,,
MVOL,Ishares Edge Au MVOL,,"3,287,750",0,,,
MVP,Medical Developments,Health Care,"268,148,000",0.013,,,
MVR,Vaneck Resources,,"56,158,500",0.003,,,
MVS,Vaneck Small Masters,,"60,421,800",0.003,,,
MVT,Mercantile Invest,Financials,"44,912,000",0.002,,,
MVW,Vaneck EQUAL Weight,,"670,213,000",0.032,,,
MWR,MGM Wireless Limited,Information Technology,"38,960,400",0.002,,,
MWY,Midway Limited,Materials,"314,176,000",0.015,,,
MX1,Micro-X Limited,Health Care,"40,974,700",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"47,300,400",0.002,,,
MXI,Maxitrans Industries,Industrials,"66,627,200",0.003,,,
MXR,Maximus Resources,Materials,"2,331,120",0,,,
MXT,MCP Master Income Ordinary Units FP,,"767,748,000",0.037,,,
MYE,Mastermyne Group Limited,Materials,"97,598,900",0.005,,,
MYL,Myanmar Metals,Materials,"98,372,400",0.005,,,
MYO,Myob Group Limited,Information Technology,"2,014,640,000",0.097,,,
MYQ,Myfiziq Limited,Information Technology,"29,656,200",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"316,192,000",0.015,,,
MYS,Mystate Limited,Financials,"422,473,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,108,060,000",0.053,,,
MZI,MZI Res Limited,Materials,"4,457,630",0,,,
MZN,Marindi Metals Limited,Materials,"9,923,790",0,,,
MZZ,Matador Mining Limited,Materials,"9,882,670",0,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"1,712,140",0,,,
NAB,National Aust. Bank,Financials,"69,797,300,000",3.347,,,
NAC,Naos Ex-50,,"46,757,800",0.002,,,
NAE,New Age Exploration,Energy,"4,270,680",0,,,
NAG,Nagambie Resources,Materials,"34,992,600",0.002,,,
NAM,Namoi Cotton Limited,Industrials,"56,038,400",0.003,,,
NAN,Nanosonics Limited,Health Care,"1,244,520,000",0.06,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"428,550,000",0.021,,,
NBL,Noni B Limited,Consumer Discretionary,"291,284,000",0.014,,,
NC6,Nanollose Limited,Health Care,"2,940,000",0,,,
NCC,Naos Emerg Opp,,"64,098,700",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"497,340,000",0.024,,,
NCL,Netccentric Limited ,Consumer Discretionary,"2,100,000",0,,,
NCM,Newcrest Mining,Materials,"18,683,900,000",0.896,,,
NCR,Nucoal Resources Limited,Materials,"10,760,600",0.001,,,
NCZ,New Century Resource,Materials,"437,026,000",0.021,,,
NDQ,BETASHARESNASDAQ100,,"446,538,000",0.021,,,
NEA,Nearmap Limited,Industrials,"1,155,860,000",0.055,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,907,700,000",0.139,,,
NES,Nelson Resources,Materials,"6,368,680",0,,,
NET,Netlinkz Limited,Information Technology,"33,110,900",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"114,192,000",0.005,,,
NEW,NEW Energy Solar nits Stapled Securities,Utilities,"493,157,000",0.024,,,
NGE,NGE Capital Limited,,"29,011,900",0.001,,,
NGI,Navigator Global Limited,Financials,"509,144,000",0.024,,,
NGY,Nuenergy Gas Limited,Energy,"39,985,800",0.002,,,
NHC,New Hope Corporation,Energy,"3,491,320,000",0.167,,,
NHF,Nib Holdings Limited,Financials,"2,628,530,000",0.126,,,
NHL,Novita Health Limited,Health Care,"11,681,900",0.001,,,
NIC,Nickelmineslimited,Materials,"503,981,000",0.024,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"72,606,100",0.003,,,
NME,NEX Metals Explorat,Materials,"3,813,190",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"29,820,900",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"13,209,900",0.001,,,
NMT,Neometals Limited,Materials,"127,834,000",0.006,,,
NNW,99 Wuxian Limited ,Consumer Discretionary,"114,809,000",0.006,,,
NOR,Norwood Systems Limited,Information Technology,"4,326,960",0,,,
NOV,Novatti Group Limited,Information Technology,"41,739,700",0.002,,,
NOX,Noxopharm Limited,Health Care,"39,189,900",0.002,,,
NSB,Neuroscientific,Health Care,"10,614,200",0.001,,,
NSC,Naos SMLCAP Com Limited,Financials,"113,227,000",0.005,,,
NSE,New Standard Energy,Energy,"3,152,240",0,,,
NSR,National Storage nits Stapled Securities,Real Estate,"1,176,540,000",0.056,,,
NST,Northern Star,Materials,"5,914,960,000",0.284,,,
NSX,NSX Limited,Financials,"27,518,100",0.001,,,
NTC,Netcomm Wireless,Information Technology,"156,573,000",0.008,,,
NTD,National Tyre&Wheel,,"51,327,000",0.002,,,
NTI,Neurotech Intl,Health Care,"3,529,340",0,,,
NTL,New Talisman Gold,Materials,"25,974,000",0.001,,,
NTM,NTM Gold Limited,Materials,"13,849,100",0.001,,,
NTU,Northern Min Limited,Materials,"53,180,400",0.003,,,
NUF,Nufarm Limited,Materials,"1,989,310,000",0.095,,,
NUH,Nuheara Limited,Information Technology,"72,568,900",0.003,,,
NUS,Nusantara Resources,Materials,"30,600,900",0.001,,,
NVA,Nova Minerals Limited,Materials,"12,418,100",0.001,,,
NVL,National Veterinary,Health Care,"137,353,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"1,659,800",0,,,
NVT,Navitas Limited,Consumer Discretionary,"2,020,540,000",0.097,,,
NVU,Nanoveu Limited,Information Technology,"7,229,750",0,,,
NVX,Novonix Limited,Materials,"48,023,700",0.002,,,
NWC,New World Cobalt Limited,Materials,"8,272,760",0,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"95,914,400",0.005,,,
NWH,NRW Holdings Limited,Industrials,"894,622,000",0.043,,,
NWL,Netwealth Group,Financials,"1,901,440,000",0.091,,,
NWM,Norwest Minerals,,"7,220,170",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"1,003,710,000",0.048,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"327,402,000",0.016,,,
NXE,New Energy Minerals,Materials,"4,074,180",0,,,
NXM,Nexus Minerals Limited,Materials,"5,314,420",0,,,
NXT,NEXTDC Limited,Information Technology,"2,144,410,000",0.103,,,
NZC,NZURI Copper Limited,Materials,"93,210,200",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"293,771,000",0.014,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"101,926,000",0.005,,,
OAR,Oakdale Resource Limited,Materials,"1,006,320",0,,,
OBJ,OBJ Limited,Health Care,"36,189,300",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"616,357,000",0.03,,,
OCC,Orthocell Limited,Health Care,"12,160,400",0.001,,,
OCL,Objective Corp,Information Technology,"255,833,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"70,463,100",0.003,,,
ODA,Orcoda Limited,Information Technology,"12,526,600",0.001,,,
ODM,Odin Metals Limited,Materials,"22,289,300",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"16,376,500",0.001,,,
OEC,Orbital Corp Limited,Industrials,"30,206,600",0.001,,,
OEL,Otto Energy Limited,Energy,"125,643,000",0.006,,,
OEQ,Orion Equities,Financials,"3,562,880",0,,,
OEX,OILEX Limited,Energy,"12,884,900",0.001,,,
OFX,OFX Group Limited,Financials,"438,966,000",0.021,,,
OGA,Ocean Grown Abalone,Consumer Staples,"26,240,800",0.001,,,
OGC,Oceanagold Corp ,Materials,"2,756,310,000",0.132,,,
OGX,Orinoco Gold Limited,Materials,"7,090,770",0,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"103,874,000",0.005,,,
OIL,Optiscan Imaging,Health Care,"22,499,300",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"6,028,570",0,,,
OKU,Oklo Resources Limited,Materials,"86,939,500",0.004,,,
OLH,Oldfields Holdings,Industrials,"5,012,750",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"3,759,930",0,,,
OLV,Otherlevels Holdings,Information Technology,"6,023,670",0,,,
OMH,Om Holdings Limited 10c,Materials,"967,597,000",0.046,,,
OML,Ooh!Media Limited,Consumer Discretionary,"840,075,000",0.04,,,
OMN,Onemarket,Information Technology,"61,471,300",0.003,,,
ONE,Oneview Healthcare ,Health Care,"37,783,100",0.002,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.007,,,
ONX,Orminexltd,Materials,"50,701,300",0.002,,,
OOK,Ookami Limited,Information Technology,"5,899,310",0,,,
OOO,Betasharescrudeoil,,"30,591,600",0.001,,,
OPH,Ophir High CF Ordinary Units FP,,"511,999,000",0.025,,,
OPN,Opendna Limited,Industrials,"11,378,100",0.001,,,
OPT,Opthea Limited,Health Care,"183,320,000",0.009,,,
ORA,Orora Limited,Materials,"3,801,060,000",0.182,,,
ORE,Orocobre Limited,Materials,"1,004,290,000",0.048,,,
ORG,Origin Energy,Energy,"12,949,500,000",0.621,,,
ORI,Orica Limited,Materials,"6,705,960,000",0.322,,,
ORM,Orion Metals Limited,Materials,"3,346,680",0,,,
ORN,Orion Minerals Limited,Materials,"58,085,700",0.003,,,
ORR,Orecorp Limited,Materials,"64,923,800",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,752,800,000",0.612,,,
OSL,Oncosil Medical,Health Care,"113,528,000",0.005,,,
OSP,Osprey Med Inc ,Health Care,"43,179,700",0.002,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"257,356,000",0.012,,,
OVH,Onevue Holdings Limited,Financials,"128,204,000",0.006,,,
OVL,Oro Verde Limited,Materials,"4,667,040",0,,,
OVN,Oventus Medical Limited,Health Care,"30,722,400",0.001,,,
OVT,Ovato Limited,Industrials,"58,671,100",0.003,,,
OXX,Octanex Limited,Energy,"2,181,700",0,,,
OZF,SPDR 200 Financials,,"72,686,100",0.003,,,
OZG,Ozgrowth Limited,,"56,980,900",0.003,,,
OZL,OZ Minerals,Materials,"3,335,910,000",0.16,,,
OZR,SPDR 200 Resources,,"70,454,800",0.003,,,
P2P,P2P Transport,,"39,529,500",0.002,,,
PAA,Pharmaust Limited,Health Care,"6,407,380",0,,,
PAB,PATRYS Limited,Health Care,"24,669,600",0.001,,,
PAC,Pacific Group Limited,Financials,"264,892,000",0.013,,,
PAF,PM Capital Asian Ops,,"60,499,400",0.003,,,
PAI,Platinum Asia Limited,,"410,369,000",0.02,,,
PAK,Pacific American,Materials,"7,438,760",0,,,
PAN,Panoramic Resources,Materials,"242,319,000",0.012,,,
PAR,Paradigm Bio,Health Care,"161,344,000",0.008,,,
PAXX,Platinum Asia Fund ,,"154,239,000",0.007,,,
PBP,Probiotec Limited,Health Care,"95,744,000",0.005,,,
PBT,Prana Biotechnology,Health Care,"22,187,100",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"6,345,820",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"216,882,000",0.01,,,
PCH,Property Connect,Information Technology,"921,486",0,,,
PCK,Painchek Limited,Health Care,"32,677,500",0.002,,,
PCL,Pancontinental Oil,Energy,"16,220,100",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"2,361,420",0,,,
PDL,Pendal Group Limited,Financials,"2,728,500,000",0.131,,,
PDN,Paladin Energy Limited,Energy,"306,615,000",0.015,,,
PDZ,Prairie Mining Limited,Materials,"67,928,000",0.003,,,
PEA,Pacific Energy,Utilities,"283,552,000",0.014,,,
PEC,Perpetual Res Limited,Materials,"11,156,400",0.001,,,
PEK,Peak Resources,Materials,"20,780,700",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"53,892,800",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"205,976,000",0.01,,,
PEX,Peel Mining Limited,Materials,"106,750,000",0.005,,,
PFG,Prime Financial,Financials,"16,038,700",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"289,581,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"16,325,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"156,764,000",0.008,,,
PGF,PM Capital Fund,,"400,324,000",0.019,,,
PGH,Pact Group Holdings Limited,Materials,"1,001,020,000",0.048,,,
PGI,Panterra Gold Limited,Materials,"7,381,550",0,,,
PGM,Platina Resources,Materials,"19,545,300",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"25,287,800",0.001,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"63,591,900",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,430,470",0,,,
PIA,Pengana Int EQU Limited,Financials,"285,877,000",0.014,,,
PIC,Perpetual Equity Limited,,"363,807,000",0.017,,,
PIL,Peppermint INV Limited,Information Technology,"11,851,000",0.001,,,
PIN,Pinchme.com ,Industrials,"18,741,400",0.001,,,
PIO,Pioneer Res Limited,Materials,"24,065,800",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"26,166,400",0.001,,,
PIXX,Platinum Int Fund ,,"320,774,000",0.015,,,
PKA,Plukka Limited,Financials,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"6,240,000",0,,,
PKO,Peako Limited,Energy,"1,080,310",0,,,
PL8,Plato Inc MAX Limited,,"308,485,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"702,239,000",0.034,,,
PLL,Piedmont Lithium Limited,Materials,"73,741,800",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,299,660,000",0.062,,,
PLUS,Vaneck Au Corp Bond,,"257,315,000",0.012,,,
PLX,Pyrolyx AG ,Materials,"43,887,500",0.002,,,
PM1,Pure Minerals Limited,Materials,"4,528,190",0,,,
PM8,Pensana Metals Limited,Materials,"21,638,700",0.001,,,
PMC,Platinum Capital Limited,Financials,"485,315,000",0.023,,,
PME,Pro Medicus Limited,Health Care,"1,424,730,000",0.068,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,934,890,000",0.285,,,
PMV,Premier Investments,Consumer Discretionary,"2,600,550,000",0.125,,,
PMY,Pacifico Min Limited,Materials,"6,585,750",0,,,
PNC,Pioneer Credit Limited,Financials,"149,135,000",0.007,,,
PNI,Pinnacle Investment,Financials,"922,089,000",0.044,,,
PNL,Paringa Resources,Energy,"59,572,700",0.003,,,
PNN,Pepinnini Lithium,Materials,"3,603,370",0,,,
PNR,Pantoro Limited,Materials,"219,493,000",0.011,,,
PNV,Polynovo Limited,Health Care,"522,260,000",0.025,,,
PNW,Pacific Star Network,Consumer Discretionary,"63,926,600",0.003,,,
PNX,PNX Metals Limited,Materials,"9,132,330",0,,,
PO3,Purifloh Limited,Utilities,"119,255,000",0.006,,,
POD,Podium Minerals,Materials,"4,356,420",0,,,
POH,Phosphagenics Limited,Health Care,"6,309,830",0,,,
POS,Poseidon Nick Limited,Materials,"103,065,000",0.005,,,
POU,Betashares Pound ETF,,"17,770,600",0.001,,,
POW,Protean Energy Limited,Industrials,"3,685,550",0,,,
PPC,Peet Limited,Real Estate,"459,363,000",0.022,,,
PPE,Peopleinfrastructure,Industrials,"163,574,000",0.008,,,
PPG,Pro-Pac Packaging,Materials,"119,176,000",0.006,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"861,569,000",0.041,,,
PPK,PPK Group Limited,Industrials,"49,767,500",0.002,,,
PPL,Pureprofile Limited,Information Technology,"2,938,150",0,,,
PPS,Praemium Limited,Information Technology,"243,162,000",0.012,,,
PPT,Perpetual Limited,Financials,"1,913,740,000",0.092,,,
PPY,Papyrus Australia,Materials,"2,767,790",0,,,
PRL,Petrel Energy Limited,Energy,"9,597,750",0,,,
PRO,Prophecy Internation,Information Technology,"17,602,700",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"87,919,300",0.004,,,
PRU,Perseus Mining Limited,Materials,"461,676,000",0.022,,,
PRX,Prodigy Gold NL,Materials,"38,450,200",0.002,,,
PRZ,Parazero Limited,Information Technology,"5,471,710",0,,,
PSA,Petsec Energy,Energy,"37,596,000",0.002,,,
PSC,Prospect Res Limited,Materials,"45,014,500",0.002,,,
PSI,PSC Insurance Limited,Financials,"663,865,000",0.032,,,
PSM,Peninsula Mines Limited,Materials,"4,314,360",0,,,
PSQ,Pacific Smiles Group,Health Care,"197,591,000",0.009,,,
PSZ,PS&C Limited,Industrials,"21,510,100",0.001,,,
PTB,PTB Group Limited,Industrials,"45,302,200",0.002,,,
PTL,Pental Limited,Consumer Staples,"47,006,500",0.002,,,
PTM,Platinum Asset,Financials,"3,238,470,000",0.155,,,
PTR,Petratherm Limited,Materials,"6,450,560",0,,,
PTX,Prescient Limited,Health Care,"14,196,200",0.001,,,
PUA,Pure Alumina Limited,Materials,"7,185,820",0,,,
PUR,Pursuit Minerals,Materials,"4,965,560",0,,,
PVD,Pura Vida Energy NL,Energy,"4,966,340",0,,,
PVE,Po Valley Energy Limited,Energy,"24,469,500",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"1,319,030",0,,,
PVS,Pivotal Systems ,Information Technology,"102,687,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"369,000,000",0.018,,,
PWN,Parkway Minls NL,Materials,"3,041,640",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"102,516,000",0.005,,,
PXX,Polarx Limited,Materials,"18,517,700",0.001,,,
PYC,Phylogica Limited,Health Care,"61,071,400",0.003,,,
PYG,Paygroup Limited,Information Technology,"38,753,600",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture,,"2,863,860",0,,,
QAN,Qantas Airways,Industrials,"9,314,970,000",0.447,,,
QAU,Betashares Gold ETF,,"75,164,100",0.004,,,
QBE,QBE Insurance Group,Financials,"16,409,200,000",0.787,,,
QCB,Betacommodities,,"8,368,640",0,,,
QEM,QEM Limited,Materials,"4,288,650",0,,,
QFN,Betashares ASX Fin,,"23,399,200",0.001,,,
QFY,Quantify Tech Limited,Information Technology,"5,681,540",0,,,
QGL,Quantum Graphite,Materials,"392,104",0,,,
QHL,Quickstep Holdings,Industrials,"48,506,400",0.002,,,
QIN,Quintis Limited,Materials,"115,136,000",0.006,,,
QIP,QANTM Intellectual,Industrials,"223,525,000",0.011,,,
QLTY,Beta Quality Leaders,,"4,743,160",0,,,
QMIX,SPDR MSCI World QMIX,,"10,877,500",0.001,,,
QMS,QMS Media Limited,Consumer Discretionary,"239,457,000",0.011,,,
QOZ,Betasharesrafiaus,,"230,894,000",0.011,,,
QPON,Betaausbanksnrfrbetf,,"415,252,000",0.02,,,
QRE,Betashares ASX Res,,"38,724,000",0.002,,,
QRI,Qualitas Re Income Ordinary Units FP,,"242,047,000",0.012,,,
QSS,Questus Limited,Financials,"2,224,980",0,,,
QST,QUEST Investments,Financials,"11,795,400",0.001,,,
QTG,Q Technology Group Limited,Information Technology,"1,351,860",0,,,
QTM,Quantum Health Limited,Consumer Discretionary,"30,752,600",0.001,,,
QUAL,Vaneck WLD Xau QUAL,,"490,208,000",0.024,,,
QUB,QUBE Holdings Limited,Industrials,"4,463,420,000",0.214,,,
QUE,Queste Communication,Financials,"1,913,700",0,,,
QUS,Betashares US 1000,,"38,955,500",0.002,,,
QVE,QV Equities Limited,,"287,035,000",0.014,,,
R3D,R3D Global Limited,Consumer Discretionary,"205,735",0,,,
RAC,Race Oncology Limited,Health Care,"6,743,340",0,,,
RAF,Raffles Capital Limited,Financials,"992,676",0,,,
RAG,Ragnar Metals Limited,Materials,"2,820,820",0,,,
RAN,Range International,Materials,"4,624,260",0,,,
RAP,Resapp Health Limited,Health Care,"59,609,200",0.003,,,
RARI,Russaustrespinvetf,,"105,134,000",0.005,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"914,480,000",0.044,,,
RBL,Redbubble Limited,Consumer Discretionary,"258,718,000",0.012,,,
RBR,RBR Group Limited,Materials,"17,009,700",0.001,,,
RBTZ,Beta Robotics & Ai,,"15,266,000",0.001,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf,,"193,397,000",0.009,,,
RCE,Recce Pharmaceutical,Health Care,"15,533,800",0.001,,,
RCL,Readcloud,Information Technology,"13,252,500",0.001,,,
