ASX Listed Companies (1 March 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MMI,Metro Mining Limited,Materials,"166,668,000",0.01,,,
MMJ,MMJ Group HLDS Limited,,"21,542,300",0,,,
MML,Medusa Mining Limited,Materials,"117,404,000",0.01,,,
MMM,Marley Spoon,Consumer Discretionary,"36,375,000",0,,,
MMR,Mec Resources,Energy,"2,737,800",0,,,
MMS,Mcmillan Shakespeare,Industrials,"838,037,000",0.04,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MND,Monadelphous Group,Industrials,"1,361,180,000",0.06,,,
MNF,MNF Group Limited,Telecommunication Services,"336,986,000",0.02,,,
MNRS,Beta Global Gold ETF Units FP,,"15,901,000",0,,,
MNS,Magnis Energy Tech,Materials,"49,892,000",0,,,
MNW,Mint Payments Limited,Information Technology,"11,836,200",0,,,
MNY,MONEY3 Corporation,Financials,"515,932,000",0.02,,,
MOAT,Vaneck US Wide MOAT ETF Units FP,,"171,827,000",0.01,,,
MOB,Mobilicom Limited,Information Technology,"22,440,500",0,,,
MOC,Mortgage Choice Limited,Financials,"123,122,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"741,158,000",0.03,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"94,748,600",0,,,
MOH,Moho Resources,Materials,"3,317,450",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,504,290",0,,,
MOQ,MOQ Limited,Information Technology,"40,816,600",0,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"335,541,000",0.02,,,
MOY,Millennium Min Limited,Materials,"45,465,000",0,,,
MOZ,Mosaic Brands Limited,Consumer Discretionary,"107,462,000",0,,,
MP1,Megaport Limited,Information Technology,"1,457,130,000",0.07,,,
MPH,Mediland Pharm,Consumer Discretionary,"50,042,200",0,,,
MPL,Medibank Private Limited,Financials,"7,793,830,000",0.35,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"50,052,100",0,,,
MPR,Mpower Group Limited,Financials,"3,653,470",0,,,
MPW,MSL Solutions Limited,Information Technology,"22,558,100",0,,,
MPX,Mustera Property Group,Real Estate,"29,887,500",0,,,
MQG,Macquarie Group Limited,Financials,"47,781,200,000",2.16,,,
MQR,Marquee Resource Limited,Materials,"3,180,500",0,,,
MRC,Mineral Commodities,Materials,"82,132,400",0,,,
MRD,Mount Ridley Mines,Materials,"8,048,380",0,,,
MRG,Murray River Group,Consumer Staples,"50,418,000",0,,,
MRL,Mayur Resources Limited,Materials,"79,653,100",0,,,
MRM,Mmaoffshor,Energy,"134,231,000",0.01,,,
MRQ,MRG Metals Limited,Materials,"7,407,060",0,,,
MRR,Minrex Resources Limited,Materials,"671,144",0,,,
MRV,Moreton Resources,Energy,"6,213,540",0,,,
MRZ,Mont Royal Resources,Materials,"6,439,760",0,,,
MSB,Mesoblast Limited,Health Care,"1,203,160,000",0.05,,,
MSE,Metalsearch Limited,Materials,"9,758,190",0,,,
MSG,MCS Services Limited,Industrials,"2,813,170",0,,,
MSI,Multistack Internat,Industrials,"1,010,740",0,,,
MSM,MSM Corporation Intl,,"7,554,030",0,,,
MSR,Manas Res Limited,Materials,"5,286,320",0,,,
MSTR,MSTR Int SHR Act ETF Trading Managed Units FP,,"11,175,600",0,,,
MSV,Mitchell Services,Materials,"113,965,000",0.01,,,
MTB,Mount Burgess Mining,Materials,"1,064,260",0,,,
MTC,Metalstech Limited,Materials,"3,165,950",0,,,
MTH,Mithril Resources,Materials,"4,413,500",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"92,560,100",0,,,
MTS,Metcash Limited,Consumer Staples,"2,245,860,000",0.1,,,
MVA,Vaneck Property ETF Units FP,,"259,063,000",0.01,,,
MVB,Vaneck Banks ETF Units FP,,"45,784,400",0,,,
MVE,Vaneck Midcap ETF Units FP,,"115,492,000",0.01,,,
MVF,Monash Ivf Group Limited,Health Care,"214,565,000",0.01,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"54,753,900",0,,,
MVP,Medical Developments,Health Care,"548,477,000",0.02,,,
MVR,Vaneck Resources ETF Units FP,,"81,497,000",0,,,
MVS,Vaneck Small Masters ETF Units FP,,"61,175,900",0,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"1,046,700,000",0.05,,,
MWR,MGM Wireless Limited,,"26,902,400",0,,,
MWY,Midway Limited,Materials,"128,384,000",0.01,,,
MX1,Micro-X Limited,Health Care,"47,503,900",0,,,
MXC,MGC Pharmaceuticals,Health Care,"35,059,300",0,,,
MXI,Maxitrans Industries,Industrials,"32,388,200",0,,,
MXR,Maximus Resources,Materials,"1,610,200",0,,,
MXT,MCP Master Income Ordinary Units FP,,"1,276,570,000",0.06,,,
MYE,Mastermyne Group Limited,Materials,"85,917,700",0,,,
MYL,Myanmar Metals,Materials,"70,743,700",0,,,
MYQ,Myfiziq Limited,Information Technology,"20,222,800",0,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"279,235,000",0.01,,,
MYS,Mystate Limited,Financials,"535,135,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"545,697,000",0.02,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZZ,Matador Mining Limited,Materials,"24,138,700",0,,,
N1H,N1 Holdings Limited,Financials,"6,769,110",0,,,
NAB,National Aust. Bank,Financials,"73,978,700,000",3.35,,,
NAC,Naos Ex-50,,"42,390,000",0,,,
NAE,New Age Exploration,Energy,"2,666,340",0,,,
NAG,Nagambie Resources,Materials,"17,997,300",0,,,
NAM,Namoi Cotton Limited,Industrials,"46,303,900",0,,,
NAN,Nanosonics Limited,Health Care,"2,013,190,000",0.09,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"886,529,000",0.04,,,
NC6,Nanollose Limited,Health Care,"3,450,000",0,,,
NCC,Naos Emerg Opp,,"61,408,100",0,,,
NCK,Nick Scali Limited,Consumer Discretionary,"579,150,000",0.03,,,
NCL,Netccentric Limited,,"7,612,500",0,,,
NCM,Newcrest Mining,Materials,"20,220,600,000",0.92,,,
NCR,Nucoal Resources Limited,Materials,"6,917,510",0,,,
NCZ,New Century Resource,Materials,"73,353,300",0,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"13,365,000",0,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"701,383,000",0.03,,,
NEA,Nearmap Limited,Information Technology,"744,293,000",0.03,,,
NEC,Nine Entertainment,,"2,703,050,000",0.12,,,
NES,Nelson Resources,Materials,"2,165,690",0,,,
NET,Netlinkz Limited,Information Technology,"106,558,000",0,,,
NEU,Neuren Pharmaceut,Health Care,"182,307,000",0.01,,,
NEW,NEW Energy Solardinary/Units Stapled Securities,Utilities,"413,410,000",0.02,,,
NGE,NGE Capital Limited,,"19,713,200",0,,,
NGI,Navigator Global Limited,Financials,"486,444,000",0.02,,,
NGY,Nuenergy Gas Limited,Energy,"17,771,500",0,,,
NHC,New Hope Corporation,Energy,"1,201,820,000",0.05,,,
NHF,Nib Holdings Limited,Financials,"2,111,670,000",0.1,,,
NIC,Nickelmineslimited,Materials,"692,562,000",0.03,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"2,505,720",0,,,
NML,Navarre Minerals Limited,Materials,"42,085,300",0,,,
NMT,Neometals Limited,Materials,"100,736,000",0,,,
NNW,99 Wuxian Limited,Information Technology,"74,219,700",0,,,
NOR,Norwood Systems Limited,Information Technology,"10,278,400",0,,,
NOV,Novatti Group Limited,Information Technology,"29,280,500",0,,,
NOX,Noxopharm Limited,Health Care,"35,787,200",0,,,
NSB,Neuroscientific,Health Care,"7,969,740",0,,,
NSC,Naos SMLCAP Com Limited,,"94,833,600",0,,,
NSE,New Standard Energy,Energy,"3,555,000",0,,,
NSR,National Storagedinary/Units Stapled Securities,Real Estate,"1,757,370,000",0.08,,,
NST,Northern Star,Materials,"9,961,060,000",0.45,,,
NSX,NSX Limited,Financials,"35,029,600",0,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"38,069,800",0,,,
NTI,Neurotech Intl,Health Care,"950,207",0,,,
NTL,New Talisman Gold,Materials,"16,153,100",0,,,
NTM,NTM Gold Limited,Materials,"38,107,700",0,,,
NTO,Nitro Software Limited,Information Technology,"316,456,000",0.01,,,
NTU,Northern Min Limited,Materials,"93,429,500",0,,,
NUC,Nuchev Limited,Consumer Staples,"90,109,700",0,,,
NUF,Nufarm Limited,Materials,"1,940,240,000",0.09,,,
NUH,Nuheara Limited,Information Technology,"25,973,000",0,,,
NUS,Nusantara Resources,Materials,"51,847,000",0,,,
NVA,Nova Minerals Limited,Materials,"51,216,900",0,,,
NVL,National Veterinary,Health Care,"246,139,000",0.01,,,
NVO,Nvoi Limited,,"17,972,700",0,,,
NVU,Nanoveu Limited,Information Technology,"3,123,580",0,,,
NVX,Novonix Limited,Information Technology,"43,138,100",0,,,
NWC,New World Resources,Materials,"10,478,200",0,,,
NWE,Norwest Energy NL,Energy,"18,537,900",0,,,
NWF,Newfield Resources,Materials,"91,264,000",0,,,
NWH,NRW Holdings Limited,Industrials,"1,024,040,000",0.05,,,
NWL,Netwealth Group,Financials,"1,806,480,000",0.08,,,
NWM,Norwest Minerals,Materials,"8,549,350",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,,"981,439,000",0.04,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"401,991,000",0.02,,,
NXE,New Energy Minerals,Materials,"1,333,550",0,,,
NXM,Nexus Minerals Limited,Materials,"4,729,620",0,,,
NXS,Next Science Limited,Health Care,"197,271,000",0.01,,,
NXT,NEXTDC Limited,Information Technology,"2,718,350,000",0.12,,,
NYR,Nyrada Inc,Health Care,"12,171,700",0,,,
NZC,NZURI Copper Limited,Materials,"108,006,000",0,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"261,293,000",0.01,,,
NZM,NZME Limited Foreign Exempt NZX,,"72,725,700",0,,,
NZS,New Zealand Coastal,Consumer Staples,"2,385,520",0,,,
OAR,Oakdale Resource Limited,Materials,"1,658,760",0,,,
OAU,Ora Gold Limited,Materials,"14,214,900",0,,,
OBM,Ora Banda Mining Limited,Materials,"93,827,200",0,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"673,681,000",0.03,,,
OCC,Orthocell Limited,Health Care,"55,409,600",0,,,
OCL,Objective Corp,Information Technology,"508,841,000",0.02,,,
ODA,Orcoda Limited,Information Technology,"21,707,700",0,,,
ODM,Odin Metals Limited,Materials,"5,995,050",0,,,
ODY,Odyssey Energy,Energy,"14,083,800",0,,,
OEC,Orbital Corp Limited,Industrials,"32,974,400",0,,,
OEL,Otto Energy Limited,Energy,"51,669,800",0,,,
OEQ,Orion Equities,Financials,"1,318,260",0,,,
OEX,OILEX Limited,Energy,"10,279,000",0,,,
OFX,OFX Group Limited,Financials,"313,415,000",0.01,,,
OGA,Ocean Grown Abalone,Consumer Staples,"24,089,100",0,,,
OGC,Oceanagold Corp,Materials,"175,775,000",0.01,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"12,900,000",0,,,
OKJ,Oakajee Corp Limited,Materials,"2,712,260",0,,,
OKR,Okapi Resources,Materials,"2,883,430",0,,,
OKU,Oklo Resources Limited,Materials,"94,941,500",0,,,
OLH,Oldfields Holdings,Industrials,"8,135,440",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"17,049,800",0,,,
OLL,Openlearning,,"13,411,800",0,,,
OLV,Otherlevels Holdings,Information Technology,"2,551,810",0,,,
OMH,Om Holdings Limited 10c,Materials,"295,449,000",0.01,,,
OML,Ooh!Media Limited,,"678,681,000",0.03,,,
ONE,Oneview Healthcare,Health Care,"19,919,300",0,,,
ONT,1300 Smiles Limited,Health Care,"142,070,000",0.01,,,
ONX,Orminexltd,Materials,"16,282,400",0,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"20,036,900",0,,,
OPC,Opticomm Limited,Telecommunication Services,"497,478,000",0.02,,,
OPH,Ophir High CF Ordinary Units FP,,"479,999,000",0.02,,,
OPL,Opyl Limited,Information Technology,"2,574,500",0,,,
OPT,Opthea Limited,Health Care,"780,558,000",0.04,,,
OPY,Openpay Group,Financials,"69,305,600",0,,,
ORA,Orora Limited,Materials,"3,294,250,000",0.15,,,
ORE,Orocobre Limited,Materials,"707,159,000",0.03,,,
ORG,Origin Energy,Energy,"12,293,300,000",0.56,,,
ORI,Orica Limited,Materials,"8,010,080,000",0.36,,,
ORM,Orion Metals Limited,Materials,"6,631,270",0,,,
ORN,Orion Minerals Limited,Materials,"49,292,500",0,,,
ORR,Orecorp Limited,Materials,"102,973,000",0,,,
OSH,Oil Search Limited 10 Toea,Energy,"8,370,860,000",0.38,,,
OSL,Oncosil Medical,Health Care,"78,838,600",0,,,
OSP,Osprey Med Inc,Health Care,"7,340,560",0,,,
OSX,Osteopore Limited,Health Care,"27,505,500",0,,,
OTW,Over the Wire Limited,Information Technology,"165,764,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"70,999,800",0,,,
OVL,Oro Verde Limited,Materials,"18,158,200",0,,,
OVN,Oventus Medical Limited,Health Care,"65,264,900",0,,,
OVT,Ovato Limited,Industrials,"25,620,200",0,,,
OXX,Octanex Limited,Energy,"1,908,990",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"80,012,200",0,,,
OZG,Ozgrowth Limited,,"54,887,600",0,,,
OZL,OZ Minerals,Materials,"2,917,690,000",0.13,,,
OZR,SPDR 200 Resources ETF Units FP,,"73,494,600",0,,,
P2P,P2P Transport,Industrials,"6,854,250",0,,,
PAA,Pharmaust Limited,Health Care,"25,067,700",0,,,
PAB,PATRYS Limited,Health Care,"13,943,700",0,,,
PAC,Pacific Group Limited,Financials,"288,309,000",0.01,,,
PAF,PM Capital Asian Ops,,"45,777,100",0,,,
PAI,Platinum Asia Limited,,"355,758,000",0.02,,,
PAK,Pacific American HLD,Materials,"3,927,910",0,,,
PAL,Palla Pharma Limited,Health Care,"100,758,000",0,,,
PAN,Panoramic Resources,Materials,"160,257,000",0.01,,,
PAR,Paradigm Bio,Health Care,"563,770,000",0.03,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"153,585,000",0.01,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"535,537,000",0.02,,,
PBP,Probiotec Limited,Health Care,"153,297,000",0.01,,,
PBX,Pacific Bauxite Limited,Materials,"1,189,840",0,,,
PCG,Pengana Capital,Financials,"149,527,000",0.01,,,
PCH,Property Connect,,"685,863",0,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"418,311,000",0.02,,,
PCK,Painchek Limited,Health Care,"102,517,000",0,,,
PCL,Pancontinental Oil,Energy,"5,406,720",0,,,
PDI,Predictive Disc Limited,Materials,"3,429,940",0,,,
PDL,Pendal Group Limited,Financials,"2,388,740,000",0.11,,,
PDN,Paladin Energy Limited,Energy,"166,287,000",0.01,,,
PDZ,Prairie Mining Limited,Materials,"35,025,400",0,,,
PE1,Pengana Private Ordinary Units FP,,"213,562,000",0.01,,,
PEC,Perpetual Res Limited,Materials,"11,764,500",0,,,
PEK,Peak Resources,Materials,"41,769,800",0,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"40,087,000",0,,,
PET,Phoslock ENV Tec Limited,Industrials,"324,870,000",0.01,,,
PEX,Peel Mining Limited,Materials,"47,518,300",0,,,
PFG,Prime Financial,Financials,"13,569,500",0,,,
PFP,Propel Funeral,Consumer Discretionary,"335,700,000",0.02,,,
PG1,Pearl Global Limited,Industrials,"18,889,700",0,,,
PGC,Paragon Care Limited,Health Care,"65,887,600",0,,,
PGF,PM Capital Fund,,"377,694,000",0.02,,,
PGG,Partners Group Global Ordinary Units FP,,"550,125,000",0.02,,,
PGH,Pact Group Holdings Limited,Materials,"682,827,000",0.03,,,
PGI,Panterra Gold Limited,Materials,"5,268,820",0,,,
PGL,Prospa Group,Financials,"279,943,000",0.01,,,
PGM,Platina Resources,Materials,"6,851,800",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"12,712,200",0,,,
PGX,Primero Group,Industrials,"37,887,800",0,,,
PGY,Pilot Energy Limited,Energy,"1,509,940",0,,,
PIA,Pengana Int EQU Limited,,"264,176,000",0.01,,,
PIC,Perpetual Equity Limited,,"334,499,000",0.02,,,
PIL,Peppermint INV Limited,Information Technology,"11,181,500",0,,,
PIN,Pinchme.com,Industrials,"12,039,300",0,,,
PIO,Pioneer Res Limited,Materials,"18,105,100",0,,,
PIQ,Proteomics Int Lab,Health Care,"23,889,000",0,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"361,829,000",0.02,,,
PKD,Parkd Limited,Industrials,"4,509,000",0,,,
PKO,Peako Limited,Energy,"1,396,100",0,,,
PKS,PKS Holdings,Health Care,"16,959,700",0,,,
PL8,Plato Inc MAX Limited,,"464,850,000",0.02,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"90,675,200",0,,,
PLS,Pilbara Min Limited,Materials,"555,926,000",0.03,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"295,420,000",0.01,,,
PLX,Pyrolyx AG,Materials,"73,384,300",0,,,
PM1,Pure Minerals Limited,Materials,"9,538,750",0,,,
PM8,Pensana Rare EARTHS,Materials,"32,124,400",0,,,
PMC,Platinum Capital Limited,,"372,122,000",0.02,,,
PME,Pro Medicus Limited,Health Care,"2,095,570,000",0.09,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"8,095,370,000",0.37,,,
PMV,Premier Investments,Consumer Discretionary,"2,671,880,000",0.12,,,
PMY,Pacifico Min Limited,Materials,"11,552,400",0,,,
PNC,Pioneer Credit Limited,Financials,"105,558,000",0,,,
PNI,Pinnacle Investment,Financials,"967,902,000",0.04,,,
PNL,Paringa Resources,Energy,"25,944,100",0,,,
PNN,Pepinnini Lithium,Materials,"1,466,930",0,,,
PNR,Pantoro Limited,Materials,"95,251,500",0,,,
PNV,Polynovo Limited,Health Care,"1,513,890,000",0.07,,,
PNW,Pacific Star Network,,"57,351,600",0,,,
PNX,PNX Metals Limited,Materials,"12,176,400",0,,,
PO3,Purifloh Limited,Utilities,"78,808,700",0,,,
POD,Podium Minerals,Materials,"4,946,880",0,,,
POS,Poseidon Nick Limited,Materials,"73,995,600",0,,,
POU,Betashares Pound ETF ETF Units FP,,"26,862,700",0,,,
POW,Protean Energy Limited,Industrials,"934,312",0,,,
PPC,Peet Limited,Real Estate,"613,792,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"242,297,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"72,999,700",0,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,039,190,000",0.05,,,
PPK,PPK Group Limited,Industrials,"402,981,000",0.02,,,
PPL,Pureprofile Limited,,"940,209",0,,,
PPS,Praemium Limited,Information Technology,"144,971,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,799,330,000",0.08,,,
PPY,Papyrus Australia,Materials,"3,631,470",0,,,
PRM,Prominence Energy NL,Energy,"1,319,560",0,,,
PRN,Perenti Global Limited,Materials,"927,959,000",0.04,,,
PRO,Prophecy Internation,Information Technology,"46,727,100",0,,,
PRT,Prime Media Group Limited,,"51,286,200",0,,,
PRU,Perseus Mining Limited,Materials,"1,208,940,000",0.05,,,
PRX,Prodigy Gold NL,Materials,"31,353,900",0,,,
PRZ,Parazero Limited,Information Technology,"3,311,110",0,,,
PSA,Petsec Energy,Energy,"15,943,500",0,,,
PSC,Prospect Res Limited,Materials,"40,522,600",0,,,
PSI,PSC Insurance Limited,Financials,"855,393,000",0.04,,,
PSL,Paterson Resources,Materials,"5,790,750",0,,,
PSQ,Pacific Smiles Group,Health Care,"267,508,000",0.01,,,
PSZ,PS&C Limited,Industrials,"8,777,590",0,,,
PTB,PTB Group Limited,Industrials,"86,578,300",0,,,
PTL,Pental Limited,Consumer Staples,"53,819,000",0,,,
PTM,Platinum Asset,Financials,"2,387,780,000",0.11,,,
PTR,Petratherm Limited,Materials,"10,185,100",0,,,
PTX,Prescient Limited,Health Care,"16,953,200",0,,,
PUA,Pure Alumina Limited,Materials,"2,661,130",0,,,
PUR,Pursuit Minerals,Materials,"2,119,410",0,,,
PVE,Po Valley Energy Limited,Energy,"34,306,200",0,,,
PVL,Powerhouse Ven Limited,Financials,"2,391,070",0,,,
PVS,Pivotal Systems,Information Technology,"112,915,000",0.01,,,
PWG,Primewestdinary/Units Stapled Securities,Financials,"469,587,000",0.02,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"430,377,000",0.02,,,
PWL,Powerwrap Limited,Financials,"27,142,000",0,,,
PWN,Parkway Minls NL,Materials,"6,737,390",0,,,
PWNCA,"Parkway Minls NL Ordinary Partly Paid to 0.1c, 1.9c Unpaid",,"493,201",0,,,
PXS,Pharmaxis Limited,Health Care,"33,157,300",0,,,
PXX,Polarx Limited,Materials,"11,654,200",0,,,
PYC,PYC Therapeutics,Health Care,"175,886,000",0.01,,,
PYG,Paygroup Limited,Information Technology,"49,948,200",0,,,
QAG,Betaagriculture ETF Units FP,,"3,261,880",0,,,
QAN,Qantas Airways,Industrials,"8,244,090,000",0.37,,,
QAU,Betashares Gold ETF ETF Units FP,,"181,442,000",0.01,,,
QBE,QBE Insurance Group,Financials,"17,740,400,000",0.8,,,
QCB,Betacommodities ETF Units FP,,"7,471,140",0,,,
QEM,QEM Limited,Materials,"3,498,560",0,,,
QFE,Quickfee Limited,Financials,"36,592,800",0,,,
QFN,Betashares ASX Fin ETF Units FP,,"16,979,800",0,,,
QFY,Quantify Tech Limited,Information Technology,"3,885,100",0,,,
QGL,Quantum Graphite,Materials,"7,879,470",0,,,
QHAL,Vaneck QUAL Hedged ETF Units FP,,"30,118,900",0,,,
QHL,Quickstep Holdings,Industrials,"71,343,500",0,,,
QIP,QANTM Intellectual,Industrials,"170,305,000",0.01,,,
QLTY,Beta Quality Leaders ETF Units FP,,"38,890,400",0,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"24,338,100",0,,,
QOZ,Betasharesrafiaus ETF Units FP,,"281,797,000",0.01,,,
QPON,Betaausbanksnrfrbetf ETF Units FP,,"802,646,000",0.04,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"81,145,600",0,,,
QRE,Betashares ASX Res ETF Units FP,,"44,930,800",0,,,
QRI,Qualitas Re Income Ordinary Units FP,,"360,730,000",0.02,,,
QSS,Questus Limited,Real Estate,"2,224,980",0,,,
QTG,Q Technology Group Limited,Information Technology,"600,825",0,,,
QTM,Quantum Health Limited,Health Care,"45,132,300",0,,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,,"864,540,000",0.04,,,
QUB,QUBE Holdings Limited,Industrials,"4,747,440,000",0.22,,,
QUE,Queste Communication,Financials,"1,678,480",0,,,
QUS,Betashares US 1000 ETF Units FP,,"48,688,600",0,,,
QVE,QV Equities Limited,,"254,839,000",0.01,,,
R3D,R3D Global Limited,,"2,263,090",0,,,
RAC,Race Oncology Limited,Health Care,"32,743,500",0,,,
RAG,Ragnar Metals Limited,Materials,"1,567,120",0,,,
RAN,Range International,Materials,"4,697,830",0,,,
RAP,Resapp Health Limited,Health Care,"116,165,000",0.01,,,
RARI,Russaustrespinvetf ETF Units FP,,"169,121,000",0.01,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"1,097,870,000",0.05,,,
RBL,Redbubble Limited,Consumer Discretionary,"241,766,000",0.01,,,
RBR,RBR Group Limited,Materials,"7,885,480",0,,,
RBTZ,Beta Robotics & Ai ETF Units FP,,"29,681,800",0,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf ETF Units FP,,"236,712,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"42,293,200",0,,,
RCL,Readcloud,Information Technology,"30,350,700",0,,,
RCP,Redbank Copper Limited,Materials,"2,222,470",0,,,
RCT,Reef Casino Trust Units FP,Consumer Discretionary,"106,462,000",0,,,
RCW,Rightcrowd,Information Technology,"41,850,300",0,,,
RD1,Registry Direct,Information Technology,"3,447,470",0,,,
RDC,Redcape Hotel Group FP Units Stapled Securities,Consumer Discretionary,"607,415,000",0.03,,,
RDF,Redflex Holdings,Information Technology,"83,073,400",0,,,
RDG,Res DEV Group Limited,Materials,"13,272,600",0,,,
RDH,Redhill Education,Consumer Discretionary,"43,450,400",0,,,
RDM,Red Metal Limited,Materials,"16,343,900",0,,,
RDN,Raiden Resources Limited,Materials,"1,614,400",0,,,
RDS,Redstone Resources,Materials,"3,317,750",0,,,
RDV,Russell High DIV ETF ETF Units FP,,"272,000,000",0.01,,,
RDY,Readytech Holdings,Information Technology,"136,409,000",0.01,,,
RE1,Resa Group Limited,Real Estate,"1,322,640",0,,,
REA,REA Group,,"12,950,200,000",0.59,,,
RED,RED 5 Limited,Materials,"392,202,000",0.02,,,
REE,RAREX Limited,Materials,"9,664,240",0,,,
REF,Reverse Corp Limited,Telecommunication Services,"371,442",0,,,
REG,Regis Healthcare Limited,Health Care,"532,325,000",0.02,,,
REH,Reece Limited,Industrials,"6,449,460,000",0.29,,,
REIT,Vaneck Internat REIT ETF Units FP,,"16,735,400",0,,,
RENT,Ampcap Global Prop Trading Managed Fund Units FP,,"25,822,700",0,,,
RES,Resource Generation,Energy,"40,696,600",0,,,
REV,Real Estate Investar,,"2,798,460",0,,,
REX,Regional Express,Industrials,"110,705,000",0.01,,,
REY,REY Resources Limited,Energy,"62,587,300",0,,,
REZ,Resourc & En Group Limited,Materials,"4,652,170",0,,,
RF1,Regal Invest Fund Ordinary Units FP,,"271,634,000",0.01,,,
RFF,Rural Funds Group FP Units Stapled Securities,Real Estate,"650,064,000",0.03,,,
RFG,Retail Food Group,Consumer Discretionary,"203,328,000",0.01,,,
RFN,Reffind Limited,Information Technology,"2,521,500",0,,,
RFR,Rafaella Resources,Materials,"5,926,400",0,,,
RFT,Rectifier Technolog,Industrials,"45,139,500",0,,,
RFX,Redflow Limited,Industrials,"36,627,300",0,,,
RGB,Russaustgovtbondetf ETF Units FP,,"78,658,400",0,,,
RGI,Roto-Gro Intl Limited,Industrials,"14,591,400",0,,,
RGL,Riversgold,Materials,"2,967,040",0,,,
RGS,Regeneus Limited,Health Care,"14,724,700",0,,,
RHC,Ramsay Health Care,Health Care,"13,743,500,000",0.62,,,
RHI,Red Hill Iron,Materials,"12,574,400",0,,,
RHP,Rhipe Limited,Information Technology,"242,400,000",0.01,,,
RHT,Resonance Health,Health Care,"64,632,600",0,,,
RHY,RHYTHM Biosciences,Health Care,"7,455,500",0,,,
RIC,Ridley Corporation,Consumer Staples,"269,237,000",0.01,,,
RIE,Riedel Resources Limited,Materials,"5,016,840",0,,,
RIM,Rimfire Pacific,Materials,"3,018,840",0,,,
RINC,Beta LM Real Income Trading Managed Units FP,,"58,932,800",0,,,
RIO,RIO Tinto Limited,Materials,"32,396,000,000",1.47,,,
RKN,Reckon Limited,Information Technology,"81,572,300",0,,,
RLC,Reedy Lagoon Corp,Materials,"1,206,820",0,,,
RLE,Real Energy Corp,Energy,"6,710,690",0,,,
RLG,Roolife Group Limited,Information Technology,"7,834,290",0,,,
RLT,Renergen Limited,Energy,"23,689,600",0,,,
RMC,Resimac Group Limited,Financials,"536,684,000",0.02,,,
