ASX Listed Companies (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MEI,Meteoric Resources,Materials,"5,694,560",0,,,
MEL,Metgasco Limited,Energy,"19,139,500",0,,,
MEM,Memphasys Limited,Health Care,"10,922,700",0,,,
MEP,Minotaur Exploration,Materials,"12,429,000",0,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"9,797,950",0,,,
MEY,Marenica Energy Limited,Energy,"5,783,770",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"4,193,080,000",0.21,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"30,035,200",0,,,
MFF,MFF Capital INV Limited,Financials,"1,429,730,000",0.07,,,
MFG,Magellan Fin Group Limited,Financials,"5,054,080,000",0.25,,,
MGC,MG Unit Trust Ordinary Units FP,,"63,987,600",0,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,159,520,000",0.06,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,721,110,000",0.09,,,
MGL,Magontec Limited,Materials,"30,782,000",0,,,
MGP,Managed Accounts,Financials,"40,066,100",0,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"8,779,660,000",0.44,,,
MGT,Magnetite Mines,Materials,"3,693,250",0,,,
MGU,Magnum Mining & Exp,Materials,"18,731,800",0,,,
MGV,Musgrave Minerals,Materials,"32,489,700",0,,,
MGX,Mount Gibson Iron,Materials,"727,798,000",0.04,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"83,218,400",0,,,
MHI,Merchant House 1c,Consumer Discretionary,"10,840,600",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"220,840,000",0.01,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"241,085,000",0.01,,,
MIG,Migme Limited,Information Technology,"13,910,700",0,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0,,,
MIL,Millennium Group Limited,Industrials,"11,941,300",0,,,
MIN,Mineral Resources,Materials,"2,973,660,000",0.15,,,
MIR,Mirrabooka Invest,Financials,"410,299,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,457,240",0,,,
MKB,Moko Social Media,Information Technology,"13,030",0,,,
MKG,Mako Gold,Materials,"5,679,850",0,,,
MLD,Maca Limited,Materials,"262,648,000",0.01,,,
MLM,Metallica Minerals,Materials,"8,057,290",0,,,
MLS,Metals Australia,Materials,"7,025,390",0,,,
MLT,Milton Corporation,Financials,"2,972,260,000",0.15,,,
MLX,Metals X Limited,Materials,"244,616,000",0.01,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.01,,,
MMI,Metro Mining Limited,Energy,"207,631,000",0.01,,,
MMJ,MMJ Group HLDS Limited,Health Care,"58,688,000",0,,,
MML,Medusa Mining Limited,Materials,"78,961,800",0,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"69,926,800",0,,,
MMR,Mec Resources,Energy,"3,760,550",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,277,190,000",0.06,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,272,880",0,,,
MND,Monadelphous Group,Industrials,"1,391,960,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"330,198,000",0.02,,,
MNRS,Beta Global Gold ETF Units FP,,"5,920,720",0,,,
MNS,Magnis Energy Tech,Materials,"198,619,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"20,417,900",0,,,
MNY,MONEY3 Corporation,Financials,"319,939,000",0.02,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"72,633,400",0,,,
MOB,Mobilicom Limited,Information Technology,"10,311,100",0,,,
MOC,Mortgage Choice Limited,Financials,"124,372,000",0.01,,,
MOD,MOD Resources Limited,Materials,"74,571,800",0,,,
MOE,Moelis Australia Limited,Financials,"712,836,000",0.04,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"85,210,100",0,,,
MOH,Moho Resources,Materials,"5,123,760",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,202,000",0,,,
MOQ,MOQ Limited,Information Technology,"32,264,100",0,,,
MOY,Millennium Min Limited,Materials,"182,710,000",0.01,,,
MP1,Megaport Limited,Information Technology,"454,471,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,215,490,000",0.36,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"92,689,000",0,,,
MPR,Mpower Group Limited,Financials,"7,456,960",0,,,
MPW,MSL Solutions Limited,Information Technology,"29,980,800",0,,,
MPX,Mustera Property Group,Real Estate,"31,880,000",0,,,
MQG,Macquarie Group Limited,Financials,"39,647,800,000",1.98,,,
MQR,Marquee Resource Limited,Materials,"1,541,940",0,,,
MRC,Mineral Commodities,Materials,"82,112,900",0,,,
MRD,Mount Ridley Mines,Materials,"6,141,110",0,,,
MRG,Murray River Group,Consumer Staples,"54,220,100",0,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"54,135,400",0,,,
MRM,Mmaoffshor,Industrials,"133,002,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"325,289,000",0.02,,,
MRP,Macphersons Resource,Materials,"25,976,000",0,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"1,917,560",0,,,
MRV,Moreton Resources,Energy,"18,640,600",0,,,
MSB,Mesoblast Limited,Health Care,"585,886,000",0.03,,,
MSE,Metalsearch Limited,Materials,"3,366,370",0,,,
MSG,MCS Services Limited,Industrials,"2,625,620",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"10,572,600",0,,,
MSV,Mitchell Services,Industrials,"79,965,300",0,,,
MTB,Mount Burgess Mining,Materials,"1,768,320",0,,,
MTC,Metalstech Limited,Materials,"1,910,490",0,,,
MTH,Mithril Resources,Materials,"2,088,020",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"31,679,700",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"127,733,000",0.01,,,
MTS,Metcash Limited,Consumer Staples,"2,254,960,000",0.11,,,
MVA,Vaneck Property ETF Units FP,,"145,789,000",0.01,,,
MVB,Vaneck Banks ETF Units FP,,"39,538,000",0,,,
MVE,Vaneck Midcap ETF Units FP,,"93,735,800",0,,,
MVF,Monash Ivf Group Limited,Health Care,"214,379,000",0.01,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"3,149,660",0,,,
MVP,Medical Developments,Health Care,"247,219,000",0.01,,,
MVR,Vaneck Resources ETF Units FP,,"52,909,900",0,,,
MVS,Vaneck Small Masters ETF Units FP,,"56,407,200",0,,,
MVT,Mercantile Invest,Financials,"44,912,000",0,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"628,611,000",0.03,,,
MWR,MGM Wireless Limited,Information Technology,"41,259,300",0,,,
MWY,Midway Limited,Materials,"287,995,000",0.01,,,
MX1,Micro-X Limited,Health Care,"36,421,900",0,,,
MXC,MGC Pharmaceuticals,Health Care,"48,513,200",0,,,
MXI,Maxitrans Industries,Industrials,"92,537,800",0,,,
MXR,Maximus Resources,Materials,"2,270,570",0,,,
MXT,MCP Master Income Ordinary Units FP,,"760,339,000",0.04,,,
MYE,Mastermyne Group Limited,Materials,"97,090,500",0,,,
MYL,Myanmar Metals,Materials,"89,544,100",0,,,
MYO,Myob Group Limited,Information Technology,"2,002,820,000",0.1,,,
MYQ,Myfiziq Limited,Information Technology,"35,086,200",0,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"307,980,000",0.02,,,
MYS,Mystate Limited,Financials,"420,660,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,274,260,000",0.06,,,
MZI,MZI Res Limited,Materials,"4,160,450",0,,,
MZN,Marindi Metals Limited,Materials,"9,923,790",0,,,
MZZ,Matador Mining Limited,Materials,"7,659,070",0,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"2,996,240",0,,,
NAB,National Aust. Bank,Financials,"66,270,000,000",3.31,,,
NAC,Naos Ex-50,,"46,495,100",0,,,
NAE,New Age Exploration,Energy,"4,270,680",0,,,
NAG,Nagambie Resources,Materials,"28,431,500",0,,,
NAM,Namoi Cotton Limited,Industrials,"53,228,700",0,,,
NAN,Nanosonics Limited,Health Care,"1,001,610,000",0.05,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"416,105,000",0.02,,,
NBL,Noni B Limited,Consumer Discretionary,"265,082,000",0.01,,,
NC6,Nanollose Limited,Health Care,"3,115,000",0,,,
NCC,Naos Emerg Opp,,"64,697,800",0,,,
NCK,Nick Scali Limited,Consumer Discretionary,"413,100,000",0.02,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,100,000",0,,,
NCM,Newcrest Mining,Materials,"18,783,800,000",0.94,,,
NCR,Nucoal Resources Limited,Materials,"6,917,510",0,,,
NCZ,New Century Resource,Materials,"367,900,000",0.02,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"410,328,000",0.02,,,
NEA,Nearmap Limited,Industrials,"942,473,000",0.05,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,481,350,000",0.12,,,
NES,Nelson Resources,Materials,"5,944,100",0,,,
NET,Netlinkz Limited,Information Technology,"44,074,300",0,,,
NEU,Neuren Pharmaceut,Health Care,"130,720,000",0.01,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"488,234,000",0.02,,,
NGE,NGE Capital Limited,,"25,106,500",0,,,
NGI,Navigator Global Limited,Financials,"489,687,000",0.02,,,
NGY,Nuenergy Gas Limited,Energy,"39,985,800",0,,,
NHC,New Hope Corporation,Energy,"3,333,380,000",0.17,,,
NHF,Nib Holdings Limited,Financials,"2,432,640,000",0.12,,,
NHL,Novita Health Limited,Health Care,"12,131,200",0,,,
NIC,Nickelmineslimited,Materials,"357,830,000",0.02,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,780,160",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"59,160,500",0,,,
NME,NEX Metals Explorat,Materials,"2,859,890",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"20,945,600",0,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0,,,
NMS,Neptune Marine,Energy,"13,517,100",0,,,
NMT,Neometals Limited,Materials,"114,235,000",0.01,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"144,960,000",0.01,,,
NOR,Norwood Systems Limited,Information Technology,"7,211,600",0,,,
NOV,Novatti Group Limited,Information Technology,"27,564,000",0,,,
NOX,Noxopharm Limited,Health Care,"39,645,600",0,,,
NSB,Neuroscientific,Health Care,"9,552,800",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"117,452,000",0.01,,,
NSE,New Standard Energy,Energy,"2,364,180",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,199,940,000",0.06,,,
NST,Northern Star,Materials,"5,608,020,000",0.28,,,
NSX,NSX Limited,Financials,"31,187,200",0,,,
NTC,Netcomm Wireless,Information Technology,"109,747,000",0.01,,,
NTD,National Tyre&Wheel,,"42,601,400",0,,,
NTI,Neurotech Intl,Health Care,"4,384,840",0,,,
NTL,New Talisman Gold,Materials,"25,974,000",0,,,
NTM,NTM Gold Limited,Materials,"12,881,700",0,,,
NTU,Northern Min Limited,Materials,"57,091,000",0,,,
NUF,Nufarm Limited,Materials,"2,368,950,000",0.12,,,
NUH,Nuheara Limited,Information Technology,"70,128,200",0,,,
NUS,Nusantara Resources,Materials,"31,312,500",0,,,
NVA,Nova Minerals Limited,Materials,"13,970,400",0,,,
NVL,National Veterinary,Health Care,"121,942,000",0.01,,,
NVO,Nvoi Limited,Information Technology,"2,489,700",0,,,
NVT,Navitas Limited,Consumer Discretionary,"2,016,950,000",0.1,,,
NVU,Nanoveu Limited,Information Technology,"6,828,100",0,,,
NVX,Novonix Limited,Materials,"46,792,300",0,,,
NWC,New World Cobalt Limited,Materials,"9,375,800",0,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"107,540,000",0.01,,,
NWH,NRW Holdings Limited,Industrials,"723,591,000",0.04,,,
NWL,Netwealth Group,Financials,"1,706,540,000",0.09,,,
NWM,Norwest Minerals,,"6,650,150",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"942,231,000",0.05,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"314,814,000",0.02,,,
NXE,New Energy Minerals,Materials,"7,544,770",0,,,
NXM,Nexus Minerals Limited,Materials,"4,871,550",0,,,
NXT,NEXTDC Limited,Information Technology,"2,354,040,000",0.12,,,
NZC,NZURI Copper Limited,Materials,"57,701,600",0,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"277,142,000",0.01,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"91,145,200",0,,,
OAR,Oakdale Resource Limited,Materials,"1,502,770",0,,,
OBJ,OBJ Limited,Health Care,"36,189,300",0,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"610,255,000",0.03,,,
OCC,Orthocell Limited,Health Care,"12,160,400",0,,,
OCL,Objective Corp,Information Technology,"240,075,000",0.01,,,
OCP,Oceania Capital Limited,Financials,"72,577,000",0,,,
ODA,Orcoda Limited,Information Technology,"14,763,500",0,,,
ODM,Odin Metals Limited,Materials,"21,520,700",0,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"13,756,300",0,,,
OEC,Orbital Corp Limited,Industrials,"30,981,200",0,,,
OEL,Otto Energy Limited,Energy,"78,760,700",0,,,
OEQ,Orion Equities,Financials,"3,562,880",0,,,
OEX,OILEX Limited,Energy,"12,884,900",0,,,
OFX,OFX Group Limited,Financials,"421,989,000",0.02,,,
OGA,Ocean Grown Abalone,Consumer Staples,"23,925,400",0,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,960,250,000",0.15,,,
OGX,Orinoco Gold Limited,Materials,"5,182,160",0,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"98,501,400",0,,,
OIL,Optiscan Imaging,Health Care,"20,335,900",0,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"6,782,140",0,,,
OKU,Oklo Resources Limited,Materials,"81,389,600",0,,,
OLH,Oldfields Holdings,Industrials,"5,341,450",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"6,266,560",0,,,
OLV,Otherlevels Holdings,Information Technology,"7,457,880",0,,,
OMH,Om Holdings Limited 10c,Materials,"974,983,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"847,174,000",0.04,,,
OMN,Onemarket,Information Technology,"60,063,600",0,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"36,828,000",0,,,
ONT,1300 Smiles Limited,Health Care,"146,806,000",0.01,,,
ONX,Orminexltd,Materials,"52,071,600",0,,,
OOK,Ookami Limited,Information Technology,"6,882,530",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"28,938,800",0,,,
OPH,Ophir High CF Ordinary Units FP,,"461,999,000",0.02,,,
OPN,Opendna Limited,Industrials,"8,274,970",0,,,
OPT,Opthea Limited,Health Care,"190,802,000",0.01,,,
ORA,Orora Limited,Materials,"3,813,120,000",0.19,,,
ORE,Orocobre Limited,Materials,"870,905,000",0.04,,,
ORG,Origin Energy,Energy,"12,597,600,000",0.63,,,
ORI,Orica Limited,Materials,"6,515,990,000",0.33,,,
ORM,Orion Metals Limited,Materials,"3,115,680",0,,,
ORN,Orion Minerals Limited,Materials,"43,095,900",0,,,
ORR,Orecorp Limited,Materials,"51,939,100",0,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,899,600,000",0.59,,,
OSL,Oncosil Medical,Health Care,"113,528,000",0.01,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"53,974,700",0,,,
OTR,Onterran Limited,Industrials,"19,960,800",0,,,
OTW,Over the Wire Limited,Information Technology,"240,853,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"154,638,000",0.01,,,
OVL,Oro Verde Limited,Materials,"4,667,040",0,,,
OVN,Oventus Medical Limited,Health Care,"31,781,800",0,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"75,858,100",0,,,
OZG,Ozgrowth Limited,,"56,980,900",0,,,
OZL,OZ Minerals,Materials,"3,161,020,000",0.16,,,
OZR,SPDR 200 Resources ETF Units FP,,"78,182,300",0,,,
P2P,P2P Transport,,"43,690,500",0,,,
PAA,Pharmaust Limited,Health Care,"8,357,190",0,,,
PAB,PATRYS Limited,Health Care,"23,551,300",0,,,
PAC,Pacific Group Limited,Financials,"269,179,000",0.01,,,
PAF,PM Capital Asian Ops,,"58,803,200",0,,,
PAI,Platinum Asia Limited,,"390,483,000",0.02,,,
PAK,Pacific American,Materials,"7,273,460",0,,,
PAN,Panoramic Resources,Materials,"247,264,000",0.01,,,
PAR,Paradigm Bio,Health Care,"168,170,000",0.01,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"142,455,000",0.01,,,
PBP,Probiotec Limited,Health Care,"95,424,900",0,,,
PBT,Prana Biotechnology,Health Care,"23,216,100",0,,,
PBX,Pacific Bauxite Limited,Materials,"7,535,670",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"222,046,000",0.01,,,
PCHDC,Property Connect Deferred Settlement,,"1,382,230",0,,,
PCK,Painchek Limited,Health Care,"25,974,400",0,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"2,833,700",0,,,
PDL,Pendal Group Limited,Financials,"2,385,050,000",0.12,,,
PDN,Paladin Energy Limited,Energy,"297,854,000",0.01,,,
PDZ,Prairie Mining Limited,Materials,"71,112,200",0,,,
PEA,Pacific Energy,Utilities,"253,478,000",0.01,,,
PEC,Perpetual Res Limited,Materials,"3,330,890",0,,,
PEK,Peak Resources,Materials,"21,579,900",0,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"40,419,600",0,,,
PET,Phoslock ENV Tec Limited,Industrials,"210,948,000",0.01,,,
PEX,Peel Mining Limited,Materials,"105,601,000",0.01,,,
PFG,Prime Financial,Financials,"17,184,400",0,,,
PFP,Propel Funeral,Consumer Discretionary,"272,893,000",0.01,,,
PG1,Pearl Global Limited,Industrials,"20,265,700",0,,,
PGC,Paragon Care Limited,Health Care,"198,905,000",0.01,,,
PGF,PM Capital Fund,,"395,056,000",0.02,,,
PGH,Pact Group Holdings Limited,Materials,"1,303,740,000",0.07,,,
PGI,Panterra Gold Limited,Materials,"5,061,630",0,,,
PGM,Platina Resources,Materials,"20,337,700",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"27,338,200",0,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"62,843,800",0,,,
PGY,Pilot Energy Limited,Energy,"1,351,000",0,,,
PHI,Phileo Australia,Real Estate,"367,373,000",0.02,,,
PIA,Pengana Int EQU Limited,Financials,"275,758,000",0.01,,,
PIC,Perpetual Equity Limited,,"363,807,000",0.02,,,
PIL,Peppermint INV Limited,Information Technology,"16,788,900",0,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"19,327,100",0,,,
PIO,Pioneer Res Limited,Materials,"25,569,900",0,,,
PIQ,Proteomics Int Lab,Health Care,"28,144,200",0,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"295,115,000",0.01,,,
PKA,Plukka Limited,Financials,"2,041,040",0,,,
PKD,Parkd Limited,Industrials,"6,240,000",0,,,
PKO,Peako Limited,Energy,"1,080,310",0,,,
PL8,Plato Inc MAX Limited,,"305,518,000",0.02,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"699,225,000",0.03,,,
PLL,Piedmont Lithium Limited,Materials,"63,348,000",0,,,
PLS,Pilbara Min Limited,Materials,"1,133,930,000",0.06,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"244,622,000",0.01,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"40,296,700",0,,,
PM1,Pure Minerals Limited,Materials,"5,131,940",0,,,
PM8,Pensana Metals Limited,Materials,"20,436,600",0,,,
PMC,Platinum Capital Limited,Financials,"493,930,000",0.02,,,
PME,Pro Medicus Limited,Health Care,"1,254,800,000",0.06,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,828,790,000",0.29,,,
PMP,PMP Limited,Industrials,"94,384,000",0,,,
PMV,Premier Investments,Consumer Discretionary,"2,186,110,000",0.11,,,
PMY,Pacifico Min Limited,Materials,"6,585,750",0,,,
PNC,Pioneer Credit Limited,Financials,"195,898,000",0.01,,,
PNI,Pinnacle Investment,Financials,"831,688,000",0.04,,,
PNL,Paringa Resources,Energy,"77,902,700",0,,,
PNN,Pepinnini Lithium,Materials,"2,882,700",0,,,
PNR,Pantoro Limited,Materials,"214,670,000",0.01,,,
PNV,Polynovo Limited,Health Care,"449,540,000",0.02,,,
PNW,Pacific Star Network,Consumer Discretionary,"69,000,100",0,,,
PNX,PNX Metals Limited,Materials,"9,132,330",0,,,
PO3,Purifloh Limited,Utilities,"120,824,000",0.01,,,
POD,Podium Minerals,Materials,"5,445,530",0,,,
POH,Phosphagenics Limited,Health Care,"6,309,830",0,,,
POS,Poseidon Nick Limited,Materials,"103,065,000",0.01,,,
POU,Betashares Pound ETF ETF Units FP,,"18,521,700",0,,,
POW,Protean Energy Limited,Industrials,"5,835,450",0,,,
PPC,Peet Limited,Real Estate,"514,971,000",0.03,,,
PPE,Peopleinfrastructure,Industrials,"126,575,000",0.01,,,
PPG,Pro-Pac Packaging,Materials,"157,960,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"911,116,000",0.05,,,
PPK,PPK Group Limited,Industrials,"39,814,000",0,,,
PPL,Pureprofile Limited,Information Technology,"6,463,930",0,,,
PPS,Praemium Limited,Information Technology,"265,452,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,522,520,000",0.08,,,
PPY,Papyrus Australia,Materials,"2,767,790",0,,,
PRL,Petrel Energy Limited,Energy,"14,396,600",0,,,
PRO,Prophecy Internation,Information Technology,"17,282,600",0,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"89,750,900",0,,,
PRU,Perseus Mining Limited,Materials,"430,552,000",0.02,,,
PRX,Prodigy Gold NL,Materials,"35,566,400",0,,,
PRZ,Parazero Limited,Information Technology,"5,527,950",0,,,
PSA,Petsec Energy,Energy,"38,701,700",0,,,
PSC,Prospect Res Limited,Materials,"42,968,400",0,,,
PSI,PSC Insurance Limited,Financials,"639,277,000",0.03,,,
PSM,Peninsula Mines Limited,Materials,"3,451,490",0,,,
PSQ,Pacific Smiles Group,Health Care,"208,991,000",0.01,,,
PSZ,PS&C Limited,Industrials,"26,745,500",0,,,
PTB,PTB Group Limited,Industrials,"41,498,200",0,,,
PTL,Pental Limited,Consumer Staples,"44,962,700",0,,,
PTM,Platinum Asset,Financials,"2,645,920,000",0.13,,,
PTR,Petratherm Limited,Materials,"5,941,310",0,,,
PTX,Prescient Limited,Health Care,"14,831,800",0,,,
PUA,Pure Alumina Limited,Materials,"5,817,090",0,,,
PUR,Pursuit Minerals,Materials,"7,009,910",0,,,
PVD,Pura Vida Energy NL,Energy,"4,966,340",0,,,
PVE,Po Valley Energy Limited,Energy,"24,469,500",0,,,
PVL,Powerhouse Ven Limited,Industrials,"2,051,820",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"115,654,000",0.01,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"340,000,000",0.02,,,
PWN,Parkway Minls NL,Materials,"3,041,640",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"123,300",0,,,
PXS,Pharmaxis Limited,Health Care,"102,516,000",0.01,,,
PXX,Polarx Limited,Materials,"19,475,500",0,,,
PYC,Phylogica Limited,Health Care,"65,957,100",0,,,
PYG,Paygroup Limited,Information Technology,"38,495,200",0,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units FP,,"3,172,440",0,,,
QAN,Qantas Airways,Industrials,"8,843,530,000",0.44,,,
QAU,Betashares Gold ETF ETF Units FP,,"74,707,800",0,,,
QBE,QBE Insurance Group,Financials,"14,256,700,000",0.71,,,
QCB,Betacommodities ETF Units FP,,"8,699,440",0,,,
QEM,QEM Limited,Materials,"4,117,100",0,,,
QFN,Betashares ASX Fin ETF Units FP,,"29,634,300",0,,,
QFY,Quantify Tech Limited,Information Technology,"5,681,540",0,,,
QGL,Quantum Graphite,Materials,"392,104",0,,,
QHL,Quickstep Holdings,Industrials,"40,046,000",0,,,
QIN,Quintis Limited,Materials,"115,136,000",0.01,,,
QIP,QANTM Intellectual,Industrials,"196,250,000",0.01,,,
QLTY,Beta Quality Leaders ETF Units FP,,"4,419,150",0,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"10,386,100",0,,,
QMS,QMS Media Limited,Consumer Discretionary,"254,117,000",0.01,,,
QOZ,Betasharesrafiaus ETF Units FP,,"218,239,000",0.01,,,
QPON,Betaausbanksnrfrbetf ETF Units FP,,"366,906,000",0.02,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"58,168,000",0,,,
QRE,Betashares ASX Res ETF Units FP,,"36,278,200",0,,,
QRI,Qualitas Re Income Ordinary Units FP,,"242,770,000",0.01,,,
QSS,Questus Limited,Financials,"2,410,400",0,,,
QST,QUEST Investments,Financials,"11,795,400",0,,,
QTG,Q Technology Group Limited,Information Technology,"231,086",0,,,
QTM,Quantum Health Limited,Consumer Discretionary,"29,654,300",0,,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,,"452,967,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"4,318,920,000",0.22,,,
QUE,Queste Communication,Financials,"1,913,700",0,,,
QUS,Betashares US 1000 ETF Units FP,,"36,682,200",0,,,
QVE,QV Equities Limited,,"296,695,000",0.01,,,
R3D,R3D Global Limited,Consumer Discretionary,"205,735",0,,,
RAC,Race Oncology Limited,Health Care,"6,825,570",0,,,
RAF,Raffles Capital Limited,Financials,"992,676",0,,,
RAG,Ragnar Metals Limited,Materials,"3,134,240",0,,,
RAN,Range International,Materials,"5,026,380",0,,,
RAP,Resapp Health Limited,Health Care,"65,847,400",0,,,
RARI,Russaustrespinvetf ETF Units FP,,"99,157,900",0,,,
