﻿All ASX Listed Companies (20 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MEY,Marenica Energy Limited,Energy,"5,379,450",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,402,170,000",0.17,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"30,809,300",0,,,
MFF,MFF Capital INV Limited,Financials,"1,269,830,000",0.06,,,
MFG,Magellan Fin Group Limited,Financials,"4,058,140,000",0.2,,,
MGC,MG Unit Trust Ordinary Units,,"196,640,000",0.01,,,
MGE,Mag Global Equities Trading Managed Fund Units,,"1,005,390,000",0.05,,,
MGG,Magellan Glob Trust Ordinary Units,,"1,557,720,000",0.08,,,
MGL,Magontec Limited,Materials,"33,062,100",0,,,
MGP,Managed Accounts,Financials,"55,616,700",0,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,089,700,000",0.4,,,
MGT,Magnetite Mines,Materials,"11,736,800",0,,,
MGU,Magnum Mining & Exp,Materials,"16,215,600",0,,,
MGV,Musgrave Minerals,Materials,"18,135,000",0,,,
MGX,Mount Gibson Iron,Materials,"449,591,000",0.02,,,
MGZ,Medigard Limited,Health Care,"2,255,410",0,,,
MHC,Manhattan Corp Limited,Energy,"2,966,850",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,626,990",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units,,"66,578,300",0,,,
MHI,Merchant House 1c,Consumer Discretionary,"17,439,300",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"414,559,000",0.02,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units,,"160,400,000",0.01,,,
MIG,Migme Limited,Information Technology,"13,910,700",0,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0,,,
MIL,Millennium Group Limited,Industrials,"42,713,300",0,,,
MIN,Mineral Resources,Materials,"3,378,630,000",0.17,,,
MIR,Mirrabooka Invest,Financials,"412,775,000",0.02,,,
MJC,Mejority Capital Limited,Financials,"2,118,310",0,,,
MJP,Martin Aircraft Limited,Industrials,"3,968,640",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"15,095,500",0,,,
MLB,Melbourne IT Limited,Information Technology,"414,015,000",0.02,,,
MLD,Maca Limited,Materials,"355,110,000",0.02,,,
MLI,Mintails Limited,Materials,"138,539",0,,,
MLM,Metallica Minerals,Materials,"16,759,200",0,,,
MLS,Metals Australia,Materials,"11,695,200",0,,,
MLT,Milton Corporation,Financials,"2,955,190,000",0.15,,,
MLX,Metals X Limited,Materials,"517,129,000",0.03,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.01,,,
MMI,Metro Mining Limited,Energy,"379,961,000",0.02,,,
MMJ,MMJ Phytotech Limited,Health Care,"79,523,600",0,,,
MML,Medusa Mining Limited,Materials,"115,326,000",0.01,,,
MMR,Mec Resources,Energy,"5,710,860",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,360,400,000",0.07,,,
MNB,Minbos Resources Limited,Materials,"7,405,520",0,,,
MNC,Metminco Limited,Materials,"1,462,800",0,,,
MND,Monadelphous Group,Industrials,"1,470,910,000",0.07,,,
MNF,MNF Group Limited,Telecommunication Services,"404,342,000",0.02,,,
MNRS,Beta Global Gold ETF Units,,"5,138,720",0,,,
MNS,Magnis Resource Limited,Materials,"232,035,000",0.01,,,
MNW,Mint Payments Limited,Information Technology,"22,697,700",0,,,
MNY,MONEY3 Corporation,Financials,"292,257,000",0.01,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"53,602,700",0,,,
MOB,Mobilicom Limited,Information Technology,"9,321,290",0,,,
MOC,Mortgage Choice Limited,Financials,"229,370,000",0.01,,,
MOD,MOD Resources Limited,Materials,"106,066,000",0.01,,,
MOE,Moelis Australia Limited,Financials,"769,049,000",0.04,,,
MOGL,MOGL (Managed Fund) Trading Managed Units,,"72,860,500",0,,,
MONY,Ubs IQ Cash ETF Units,,"1,000,080",0,,,
MOQ,MOQ Limited,Information Technology,"41,136,800",0,,,
MOX,MONAX Mining Limited,Materials,"3,323,310",0,,,
MOY,Millennium Min Limited,Materials,"178,143,000",0.01,,,
MP1,Megaport Limited,Information Technology,"431,501,000",0.02,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.39,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"148,302,000",0.01,,,
MPW,MSL Solutions Limited,Information Technology,"46,111,100",0,,,
MPX,Mustera Property Group,Real Estate,"25,747,000",0,,,
MQA,MACQ Atlas Roads Group Ordinary Stapled Securities,Industrials,"4,079,010,000",0.2,,,
MQG,Macquarie Group Limited,Financials,"35,551,100,000",1.76,,,
MQR,Marquee Resource Limited,Materials,"8,830,290",0,,,
MRC,Mineral Commodities,Materials,"87,137,700",0,,,
MRD,Mount Ridley Mines,Materials,"9,128,600",0,,,
MRG,Murray River Group,Consumer Staples,"45,289,700",0,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"57,590,800",0,,,
MRM,Mmaoffshor,Industrials,"193,067,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"230,854,000",0.01,,,
MRP,Macphersons Resource,Materials,"29,135,200",0,,,
MRQ,MRG Metals Limited,Materials,"6,671,700",0,,,
MRR,Minrex Resources Limited,Materials,"5,191,820",0,,,
MRV,Moreton Resources,Energy,"24,911,700",0,,,
MSB,Mesoblast Limited,Health Care,"733,520,000",0.04,,,
MSE,Metalsearch Limited,Materials,"3,458,460",0,,,
MSG,MCS Services Limited,Industrials,"3,218,260",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"18,354,400",0,,,
MSP,Maxsec Group Limited,Information Technology,"8,968,210",0,,,
MSR,Manas Res Limited,Materials,"13,215,800",0,,,
MSV,Mitchell Services,Industrials,"67,663,700",0,,,
MTB,Mount Burgess Mining,Materials,"3,686,720",0,,,
MTC,Metalstech Limited,Materials,"11,735,900",0,,,
MTH,Mithril Resources,Materials,"3,082,780",0,,,
MTL,Manalto Limited,Information Technology,"25,496,700",0,,,
MTM,Mareterram Limited,Industrials,"41,724,500",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"222,144,000",0.01,,,
MTR,Mantra Group Limited,Consumer Discretionary,"1,168,900,000",0.06,,,
MTS,Metcash Limited,Consumer Staples,"3,161,080,000",0.16,,,
MUA,Mitula Group Limited,Information Technology,"105,549,000",0.01,,,
MUS,Mustang Resources,Materials,"20,357,900",0,,,
MVA,Vaneck Property ETF Units,,"102,548,000",0.01,,,
MVB,Vaneck Banks ETF Units,,"28,819,300",0,,,
MVE,Vaneck Midcap ETF Units,,"69,602,200",0,,,
MVF,Monash Ivf Group Limited,Health Care,"277,767,000",0.01,,,
MVOL,Ishares Edge Au MVOL ETF Units,,"6,373,570",0,,,
MVP,Medical Developments,Health Care,"414,205,000",0.02,,,
MVR,Vaneck Resources ETF Units,,"89,186,800",0,,,
MVS,Vaneck Small Masters ETF Units,,"68,471,800",0,,,
MVT,Mercantile Invest,Financials,"50,526,000",0,,,
MVW,Vaneck EQUAL Weight ETF Units,,"455,502,000",0.02,,,
MWR,MGM Wireless Limited,Information Technology,"11,285,300",0,,,
MWY,Midway Limited,Materials,"178,267,000",0.01,,,
MX1,Micro-X Limited,Health Care,"51,244,500",0,,,
MXC,MGC Pharmaceuticals,Health Care,"89,373,100",0,,,
MXI,Maxitrans Industries,Industrials,"124,926,000",0.01,,,
MXR,Maximus Resources,Materials,"3,027,300",0,,,
MXT,MCP Master Income Ordinary Units,,"741,300,000",0.04,,,
MYE,Mastermyne Group Limited,Materials,"96,033,200",0,,,
MYL,Myanmar Metals,Materials,"35,088,100",0,,,
MYO,Myob Group Limited,Information Technology,"1,952,930,000",0.1,,,
MYQ,Myfiziq Limited,Information Technology,"39,519,300",0,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"291,554,000",0.01,,,
MYS,Mystate Limited,Financials,"429,867,000",0.02,,,
MYX,Mayne Pharma Limited,Health Care,"1,086,510,000",0.05,,,
MZI,MZI Res Limited,Materials,"26,176,200",0,,,
MZM,Montezuma Mining Co,Materials,"23,370,000",0,,,
MZN,Marindi Metals Limited,Materials,"16,024,100",0,,,
MZZ,Matador Mining Limited,Materials,"6,114,000",0,,,
N1H,N1 Holdings Limited,Financials,"9,786,670",0,,,
N27,Northern Cobalt,Materials,"11,803,400",0,,,
NAB,National Aust. Bank,Financials,"77,140,500,000",3.83,,,
NAC,Naos Absolute Opp,,"52,799,600",0,,,
NAE,New Age Exploration,Energy,"4,508,570",0,,,
NAG,Nagambie Resources,Materials,"70,688,800",0,,,
NAM,Namoi Cotton Limited,Industrials,"66,546,500",0,,,
NAN,Nanosonics Limited,Health Care,"724,394,000",0.04,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBL,Noni B Limited,Consumer Discretionary,"200,903,000",0.01,,,
NC6,Nanollose Limited,Health Care,"6,300,000",0,,,
NCC,Naos Emerg Opp,,"78,769,100",0,,,
NCK,Nick Scali Limited,Consumer Discretionary,"558,090,000",0.03,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,887,500",0,,,
NCM,Newcrest Mining,Materials,"15,433,400,000",0.77,,,
NCR,Nucoal Resources Limited,Materials,"13,835,000",0,,,
NCZ,New Century Resource,Materials,"569,964,000",0.03,,,
NDQ,BETASHARESNASDAQ100 ETF Units,,"272,536,000",0.01,,,
NEA,Nearmap Limited,Information Technology,"376,459,000",0.02,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,986,730,000",0.1,,,
NES,Nelson Resources,Materials,"7,116,580",0,,,
NET,Netlinkz Limited,Information Technology,"32,851,800",0,,,
NEU,Neuren Pharmaceut,Health Care,"295,040,000",0.01,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"461,937,000",0.02,,,
NGE,NGE Capital Limited,,"19,096,700",0,,,
NGI,Navigator Global Limited,Financials,"612,919,000",0.03,,,
NGY,Nuenergy Gas Limited,Energy,"88,857,300",0,,,
NHC,New Hope Corporation,Energy,"1,770,350,000",0.09,,,
NHF,Nib Holdings Limited,Financials,"2,606,280,000",0.13,,,
NHL,Novita Health Limited,Health Care,"11,502,200",0,,,
NIO,Nickelore Limited,Materials,"8,001,020",0,,,
NIU,Niuminco Group Limited,Materials,"2,323,340",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"63,642,400",0,,,
NLI,Novo Litio Limited,Materials,"19,387,800",0,,,
NME,NEX Metals Explorat,Materials,"3,359,770",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"24,455,600",0,,,
NMM,Noble Metals Limited,Materials,"17,379,800",0,,,
NMS,Neptune Marine,Energy,"48,845,800",0,,,
NMT,Neometals Limited,Materials,"179,366,000",0.01,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"70,740,600",0,,,
NOR,Norwood Systems Limited,Information Technology,"14,969,200",0,,,
NOV,Novatti Group Limited,Information Technology,"45,181,600",0,,,
NOX,Noxopharm Limited,Health Care,"55,661,800",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"144,491,000",0.01,,,
NSE,New Standard Energy,Energy,"5,014,930",0,,,
NSL,NSL Consolidated Limited,Materials,"36,434,400",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"908,549,000",0.05,,,
NST,Northern Star,Materials,"3,951,890,000",0.2,,,
NSX,NSX Limited,Financials,"29,581,100",0,,,
NTC,Netcomm Wireless,Information Technology,"204,862,000",0.01,,,
NTD,National Tyre&Wheel,,"124,368,000",0.01,,,
NTI,Neurotech Intl,Health Care,"16,086,100",0,,,
NTL,New Talisman Gold,Materials,"32,467,600",0,,,
NTM,NTM Gold Limited,Materials,"15,507,000",0,,,
NTU,Northern Min Limited,Materials,"90,838,400",0,,,
NUF,Nufarm Limited,Materials,"2,863,210,000",0.14,,,
NUH,Nuheara Limited,Information Technology,"74,548,400",0,,,
NUS,Nusantara Resources,Materials,"19,460,900",0,,,
NVA,Nova Minerals Limited,Materials,"24,204,300",0,,,
NVL,National Veterinary,Health Care,"147,628,000",0.01,,,
NVO,Nvoi Limited,Information Technology,"6,860,000",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,576,050,000",0.08,,,
NVX,Novonix Limited,Materials,"110,824,000",0.01,,,
NWC,New World Cobalt Limited,Materials,"42,050,600",0,,,
NWE,Norwest Energy NL,Energy,"10,146,300",0,,,
NWF,Newfield Resources,Materials,"66,292,900",0,,,
NWH,NRW Holdings Limited,Industrials,"517,027,000",0.03,,,
NWL,Netwealth Group,Financials,"1,635,240,000",0.08,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,055,230,000",0.05,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi,Consumer Discretionary,"294,204,000",0.01,,,
NXM,Nexus Minerals Limited,Materials,"7,440,180",0,,,
NXR,NEMEX Resources Limited,Materials,"4,826,510",0,,,
NXT,NEXTDC Limited,Information Technology,"1,962,490,000",0.1,,,
NZC,NZURI Copper Limited,Materials,"95,916,700",0,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"312,954,000",0.02,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"154,849,000",0.01,,,
OAR,Oakdale Resource Limited,Materials,"830,245",0,,,
OBJ,OBJ Limited,Health Care,"52,358,400",0,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"558,383,000",0.03,,,
OCC,Orthocell Limited,Health Care,"24,820,800",0,,,
OCL,Objective Corp,Information Technology,"277,029,000",0.01,,,
OCP,Oceania Capital Limited,Financials,"81,032,600",0,,,
ODM,Odin Metals Limited,Materials,"38,429,800",0,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"21,617,000",0,,,
OEC,Orbital Corp Limited,Industrials,"29,400,300",0,,,
OEL,Otto Energy Limited,Energy,"88,793,900",0,,,
OEQ,Orion Equities,Financials,"3,562,880",0,,,
OEX,OILEX Limited,Energy,"7,496,790",0,,,
OFX,OFX Group Limited,Financials,"432,000,000",0.02,,,
OGA,Ocean Grown Abalone,Consumer Staples,"24,697,200",0,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,190,700,000",0.11,,,
OGH,Ochre Group Holdings,Materials,"2,283,660",0,,,
OGX,Orinoco Gold Limited,Materials,"78,124,000",0,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"115,630,000",0.01,,,
OIL,Optiscan Imaging,Health Care,"31,907,200",0,,,
OKJ,Oakajee Corp Limited,Financials,"4,080,000",0,,,
OKR,Okapi Resources,Materials,"11,333,600",0,,,
OKU,Oklo Resources Limited,Energy,"115,093,000",0.01,,,
OLH,Oldfields Holdings,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"35,099,400",0,,,
OLV,Otherlevels Holdings,Information Technology,"13,929,000",0,,,
OMH,Om Holdings Limited 10c,Materials,"903,794,000",0.04,,,
OML,Ooh!Media Limited,Consumer Discretionary,"790,018,000",0.04,,,
OMT,Omni Market,Information Technology,"3,766,430",0,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"127,034,000",0.01,,,
ONT,1300 Smiles Limited,Health Care,"156,277,000",0.01,,,
OOK,Ookami Limited,Consumer Discretionary,"12,781,300",0,,,
OOO,Betasharescrudeoil ETF Units,,"31,898,400",0,,,
OPG,Opus Group Limited,Industrials,"38,981,600",0,,,
OPN,Opendna Limited,Industrials,"4,507,270",0,,,
OPT,Opthea Limited,Health Care,"110,383,000",0.01,,,
ORA,Orora Limited,Materials,"3,909,660,000",0.19,,,
ORE,Orocobre Limited,Materials,"1,397,410,000",0.07,,,
ORG,Origin Energy,Energy,"16,741,000,000",0.83,,,
ORH,ORH Limited,Industrials,"1,318,940",0,,,
ORI,Orica Limited,Materials,"7,158,500,000",0.36,,,
ORL,Orotongroup Limited,Consumer Discretionary,"18,259,200",0,,,
ORM,Orion Metals Limited,Materials,"8,101,950",0,,,
ORN,Orion Minerals Limited,Materials,"52,890,200",0,,,
ORR,Orecorp Limited,Materials,"44,364,600",0,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,838,600,000",0.59,,,
OSL,Oncosil Medical,Health Care,"79,035,800",0,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"83,179,500",0,,,
OTI,Oriental Techno,Industrials,"1,951,060",0,,,
OTR,Onterran Limited,Industrials,"19,960,800",0,,,
OTW,Over the Wire Limited,Information Technology,"134,968,000",0.01,,,
OVH,Onevue Holdings Limited,Financials,"200,897,000",0.01,,,
OVL,Oro Verde Limited,Materials,"6,108,950",0,,,
OVN,Oventus Medical Limited,Health Care,"27,572,000",0,,,
OVR,Overland Resources,Materials,"7,298,620",0,,,
OXX,Octanex Limited,Energy,"9,817,670",0,,,
OZF,SPDR 200 Financials ETF Units,,"58,383,800",0,,,
OZG,Ozgrowth Limited,,"58,852,000",0,,,
OZL,OZ Minerals,Materials,"2,789,530,000",0.14,,,
OZR,SPDR 200 Resources ETF Units,,"64,895,100",0,,,
P2P,P2P Transport,,"100,680,000",0,,,
PAA,Pharmaust Limited,Health Care,"10,546,000",0,,,
PAB,PATRYS Limited,Health Care,"34,470,000",0,,,
PAC,Pacific Group Limited,Financials,"288,236,000",0.01,,,
PAF,PM Capital Asian Ops,,"72,644,900",0,,,
PAI,Platinum Asia Limited,,"459,005,000",0.02,,,
PAK,Pacific American,Materials,"8,430,600",0,,,
PAN,Panoramic Resources,Materials,"260,544,000",0.01,,,
PAR,Paradigm Bio,Health Care,"44,635,000",0,,,
PAXX,Platinum Asia Fund Trading Managed Units,,"90,471,600",0,,,
PBP,Probiotec Limited,Health Care,"58,092,000",0,,,
PBT,Prana Biotechnology,Health Care,"24,025,100",0,,,
PBX,Pacific Bauxite Limited,Materials,"10,439,800",0,,,
PCG,Pengana Capital,Financials,"353,140,000",0.02,,,
PCH,Property Connect,Information Technology,"3,605,810",0,,,
PCK,Painchek Limited,Health Care,"41,758,400",0,,,
PCL,Pancontinental Oil,Energy,"21,047,200",0,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"7,792,690",0,,,
PDN,Paladin Energy Limited,Energy,"282,619,000",0.01,,,
PDZ,Prairie Mining Limited,Materials,"92,124,400",0,,,
PEA,Pacific Energy,Utilities,"200,941,000",0.01,,,
PEC,Perpetual Res Limited,Materials,"2,000,850",0,,,
PEK,Peak Resources,Materials,"27,714,900",0,,,
PEL,Pelican Resources,Materials,"6,876,550",0,,,
PEN,Peninsula Energy Limited,Energy,"61,929,800",0,,,
PEX,Peel Mining Limited,Materials,"117,719,000",0.01,,,
PFG,Prime Financial,Financials,"25,776,500",0,,,
PFP,Propel Funeral,Consumer Discretionary,"305,287,000",0.02,,,
PG1,Pearl Global Limited,Industrials,"15,598,500",0,,,
PGC,Paragon Care Limited,Health Care,"196,595,000",0.01,,,
PGF,PM Capital Fund,,"428,110,000",0.02,,,
PGH,Pact Group Holdings Limited,Materials,"1,878,530,000",0.09,,,
PGI,Panterra Gold Limited,Materials,"4,251,360",0,,,
PGM,Platina Resources,Materials,"27,733,300",0,,,
PGO,Primary Gold Limited,Materials,"36,841,100",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"56,043,300",0,,,
PGS,Planet Gas Limited,Energy,"2,688,110",0,,,
PGY,Pilot Energy Limited,Energy,"2,225,180",0,,,
PHA,Public Holdings,Financials,"2,277,480",0,,,
PHI,Phileo Australia,Real Estate,"381,837,000",0.02,,,
PHK,Phoslock Water,Industrials,"137,317,000",0.01,,,
PIA,Pengana Int EQU Limited,Financials,"280,013,000",0.01,,,
PIC,Perpetual Equity Limited,,"286,248,000",0.01,,,
PIL,Peppermint INV Limited,Information Technology,"25,473,100",0,,,
PIO,Pioneer Res Limited,Materials,"34,732,000",0,,,
PIQ,Proteomics Int Lab,Health Care,"13,960,100",0,,,
PIXX,Platinum Int Fund Trading Managed Fund Units,,"187,890,000",0.01,,,
PKA,Plukka Limited,Financials,"1,855,490",0,,,
PKD,Parkd Limited,Industrials,"8,385,000",0,,,
PKO,Peako Limited,Energy,"1,368,390",0,,,
PL8,Plato Inc MAX Limited,,"296,620,000",0.01,,,
PLC,PLC Financial,Financials,"1,203,370",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"608,808,000",0.03,,,
PLL,Piedmont Lithium Limited,Materials,"83,104,600",0,,,
PLS,Pilbara Min Limited,Materials,"1,503,560,000",0.07,,,
PLUS,Vaneck Au Corp Bond ETF Units,,"174,927,000",0.01,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"70,550,500",0,,,
PM1,Pure Minerals Limited,Materials,"4,809,450",0,,,
PMC,Platinum Capital Limited,Financials,"571,842,000",0.03,,,
PME,Pro Medicus Limited,Health Care,"801,110,000",0.04,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,587,670,000",0.28,,,
PMP,PMP Limited,Industrials,"145,402,000",0.01,,,
PMV,Premier Investments,Consumer Discretionary,"2,516,120,000",0.12,,,
PMY,Pacifico Min Limited,Materials,"11,531,800",0,,,
PNC,Pioneer Credit Limited,Financials,"211,892,000",0.01,,,
PNI,Pinnacle Investment,Financials,"741,002,000",0.04,,,
PNL,Paringa Resources,Energy,"109,339,000",0.01,,,
PNN,Pepinnini Lithium,Materials,"14,760,700",0,,,
PNR,Pantoro Limited,Materials,"290,567,000",0.01,,,
PNV,Polynovo Limited,Health Care,"336,760,000",0.02,,,
PNW,Pacific Star Network,Consumer Discretionary,"60,581,200",0,,,
PNX,PNX Metals Limited,Materials,"13,067,200",0,,,
POD,Podium Minerals,Materials,"7,779,330",0,,,
POH,Phosphagenics Limited,Health Care,"20,506,900",0,,,
POS,Poseidon Nick Limited,Materials,"40,972,800",0,,,
POU,Betashares Pound ETF ETF Units,,"26,465,900",0,,,
POW,Protean Energy Limited,Industrials,"9,862,300",0,,,
POZ,POZ Minerals Limited,Materials,"15,938,100",0,,,
PPC,Peet Limited,Real Estate,"710,472,000",0.04,,,
PPE,Peopleinfrastructure,Industrials,"94,695,500",0,,,
PPG,Pro-Pac Packaging,Materials,"215,732,000",0.01,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"1,040,540,000",0.05,,,
PPK,PPK Group Limited,Industrials,"16,429,100",0,,,
PPL,Pureprofile Limited,Information Technology,"13,206,700",0,,,
PPS,Praemium Limited,Information Technology,"280,233,000",0.01,,,
PPT,Perpetual Limited,Financials,"1,854,130,000",0.09,,,
PPY,Papyrus Australia,Materials,"3,317,240",0,,,
PRL,Petrel Energy Limited,Energy,"5,012,800",0,,,
PRO,Prophecy Internation,Information Technology,"43,526,700",0,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"111,731,000",0.01,,,
PRU,Perseus Mining Limited,Materials,"517,220,000",0.03,,,
PRY,Primary Health Care,Health Care,"1,983,040,000",0.1,,,
PSA,Petsec Energy,Energy,"32,358,800",0,,,
PSC,Prospect Res Limited,Materials,"93,112,400",0,,,
PSI,PSC Insurance Limited,Financials,"657,525,000",0.03,,,
PSM,Peninsula Mines Limited,Materials,"7,013,890",0,,,
PSQ,Pacific Smiles Group,Health Care,"253,069,000",0.01,,,
PSY,Panorama Synergy Limited,Information Technology,"45,966,300",0,,,
PSZ,PS&C Limited,Industrials,"21,284,000",0,,,
PTB,PTB Group Limited,Industrials,"33,884,700",0,,,
PTL,Pental Limited,Consumer Staples,"49,731,500",0,,,
PTM,Platinum Asset,Financials,"3,226,730,000",0.16,,,
PTR,Petratherm Limited,Utilities,"7,299,320",0,,,
PTX,Prescient Limited,Health Care,"23,265,900",0,,,
PUN,Pegasus Metals,Materials,"3,240,590",0,,,
PUR,Pursuit Minerals,Materials,"6,449,530",0,,,
PVA,Psivida Corp Chess Depositary Interests 1:1,Health Care,"11,160,400",0,,,
PVD,Pura Vida Energy NL,Energy,"13,330,700",0,,,
PVE,Po Valley Energy Limited,Energy,"25,510,200",0,,,
PVL,Powerhouse Ven Limited,Industrials,"6,037,420",0,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"229,000,000",0.01,,,
PWN,Parkway Minls NL,Materials,"6,936,700",0,,,
PWNCA,Parkway Minls NL Ordinary Partly Paid to 0.1c 4.9c,Materials,"246,601",0,,,
PXS,Pharmaxis Limited,Health Care,"102,329,000",0.01,,,
PXX,Polarx Limited,Materials,"28,667,700",0,,,
PYC,Phylogica Limited,Health Care,"76,998,800",0,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units,,"3,230,510",0,,,
QAN,Qantas Airways,Industrials,"10,256,900,000",0.51,,,
QAU,Betashares Gold ETF ETF Units,,"56,455,700",0,,,
QBE,QBE Insurance Group,Financials,"13,405,600,000",0.67,,,
QBL,Queensland Bauxite,Materials,"86,068,000",0,,,
QCB,Betacommodities ETF Units,,"10,393,000",0,,,
QFN,Betashares ASX Fin ETF Units,,"13,671,300",0,,,
QFY,Quantify Tech Limited,Information Technology,"13,056,300",0,,,
QGL,Quantum Graphite,Materials,"22,546,000",0,,,
QHL,Quickstep Holdings,Industrials,"45,030,500",0,,,
QIN,Quintis Limited,Materials,"115,136,000",0.01,,,
QIP,QANTM Intellectual,Industrials,"155,498,000",0.01,,,
QMIX,SPDR MSCI World QMIX ETF Units,,"8,107,220",0,,,
QMS,QMS Media Limited,Consumer Discretionary,"336,448,000",0.02,,,
QOZ,Betasharesrafiaus ETF Units,,"260,577,000",0.01,,,
QPON,Betaausbanksnrfrbetf ETF Units,,"247,311,000",0.01,,,
QRE,Betashares ASX Res ETF Units,,"129,021,000",0.01,,,
QRX,Qrxpharma Limited,Health Care,"4,597,350",0,,,
QSS,Questus Limited,Financials,"3,059,350",0,,,
QST,QUEST Investments,Financials,"11,795,400",0,,,
QTG,Q Technology Group Limited,Information Technology,"1,340,300",0,,,
QTM,Quantum Energy,Consumer Discretionary,"25,879,400",0,,,
QUAL,Vaneck WLD Xau QUAL ETF Units,,"346,516,000",0.02,,,
QUB,QUBE Holdings Limited,Industrials,"3,595,170,000",0.18,,,
QUE,Queste Communication,Telecommunication Services,"2,187,090",0,,,
QUS,Betashares US 1000 ETF Units,,"39,330,900",0,,,
QVE,QV Equities Limited,,"319,622,000",0.02,,,
R3D,R3D Global Limited,Consumer Discretionary,"1,028,680",0,,,
RAC,Race Oncology Limited,Health Care,"14,518,300",0,,,
RAF,Raffles Capital Limited,Financials,"992,676",0,,,
RAN,Range International,Materials,"6,728,930",0,,,
RAP,Resapp Health Limited,Health Care,"95,560,700",0,,,
RARI,Russaustrespinvetf ETF Units,,"68,945,200",0,,,
RAW,Rawson Oil & Gas Limited,Energy,"3,823,840",0,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"832,025,000",0.04,,,
RBL,Redbubble Limited,Information Technology,"349,550,000",0.02,,,
RBO,Robo 3D Limited,Industrials,"9,512,150",0,,,
RBR,RBR Group Limited,Materials,"5,778,320",0,,,
RBX,Resource Base,Materials,"962,198",0,,,
RCB,Russaustcorpbondetf ETF Units,,"159,257,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"12,285,200",0,,,
RCL,Readcloud,Information Technology,"15,725,000",0,,,
RCO,Royalco Resources,Materials,"13,705,700",0,,,
