ASX Listed Companies (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,916,340",0,,,
MAY,Melbana Energy Limited,Energy,"28,048,200",0.001,,,
MBK,Metal Bank Limited,Materials,"10,594,400",0.001,,,
MBM,Mobecom Limited,Information Technology,"13,819,700",0.001,,,
MBO,Mobilarm Limited,Information Technology,"996,242",0,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"74,658,400",0.004,,,
MCE,Matrix C & E Limited,Energy,"40,312,500",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"49,307,900",0.002,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"146,145,000",0.007,,,
MCR,Mincor Resources NL,Materials,"79,260,600",0.004,,,
MCT,Metalicity Limited,Materials,"9,827,510",0,,,
MCX,Mariner Corp Limited,Financials,"673,166",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,399,340,000",0.218,,,
MDC,Medlab Clinical Limited,Health Care,"74,887,800",0.004,,,
MDI,Middle Island Res,Materials,"5,583,210",0,,,
MDR,Medadvisor Limited,Health Care,"51,602,000",0.003,,,
MDX,Mindax Limited,Materials,"9,068,660",0,,,
MEA,Mcgrath Limited,Real Estate,"53,738,400",0.003,,,
MEB,Medibio Limited,Health Care,"8,307,760",0,,,
MEC,Morphic Eef Limited,Financials,"47,351,100",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"7,972,380",0,,,
MEL,Metgasco Limited,Energy,"20,701,900",0.001,,,
MEM,Memphasys Limited,Health Care,"12,737,300",0.001,,,
MEP,Minotaur Exploration,Materials,"10,820,900",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"9,797,950",0,,,
MEY,Marenica Energy Limited,Energy,"4,818,550",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"3,615,590,000",0.179,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"26,319,500",0.001,,,
MFF,MFF Capital INV Limited,Financials,"1,444,460,000",0.072,,,
MFG,Magellan Fin Group Limited,Financials,"4,717,610,000",0.234,,,
MGC,MG Unit Trust Ordinary Units FP,,"67,241,300",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,149,890,000",0.057,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"1,772,430,000",0.088,,,
MGL,Magontec Limited,Materials,"28,501,800",0.001,,,
MGP,Managed Accounts,Financials,"55,220,000",0.003,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,064,210,000",0.4,,,
MGT,Magnetite Mines,Materials,"5,909,200",0,,,
MGU,Magnum Mining & Exp,Materials,"13,699,400",0.001,,,
MGV,Musgrave Minerals,Materials,"25,506,000",0.001,,,
MGX,Mount Gibson Iron,Materials,"609,320,000",0.03,,,
MGZ,Medigard Limited,Health Care,"3,788,410",0,,,
MHC,Manhattan Corp Limited,Energy,"4,447,670",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"67,380,500",0.003,,,
MHI,Merchant House 1c,Consumer Discretionary,"14,611,300",0.001,,,
MHJ,Michael Hill Int,Consumer Discretionary,"255,709,000",0.013,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"208,264,000",0.01,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"24,112,300",0.001,,,
MIN,Mineral Resources,Materials,"2,674,750,000",0.133,,,
MIR,Mirrabooka Invest,Financials,"421,431,000",0.021,,,
MJC,Mejority Capital Limited,Financials,"2,541,980",0,,,
MKB,Moko Social Media,Information Technology,"4,979,390",0,,,
MKG,Mako Gold,Materials,"4,689,000",0,,,
MLD,Maca Limited,Materials,"322,949,000",0.016,,,
MLM,Metallica Minerals,Materials,"10,313,300",0.001,,,
MLS,Metals Australia,Materials,"7,025,390",0,,,
MLT,Milton Corporation,Financials,"2,932,360,000",0.145,,,
MLX,Metals X Limited,Materials,"320,413,000",0.016,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.007,,,
MMI,Metro Mining Limited,Energy,"200,710,000",0.01,,,
MMJ,MMJ Group HLDS Limited,Health Care,"75,949,200",0.004,,,
MML,Medusa Mining Limited,Materials,"67,533,200",0.003,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"98,343,300",0.005,,,
MMR,Mec Resources,Energy,"4,444,280",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,372,880,000",0.068,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"3,142,650",0,,,
MND,Monadelphous Group,Industrials,"1,356,150,000",0.067,,,
MNF,MNF Group Limited,Telecommunication Services,"302,044,000",0.015,,,
MNRS,Beta Global Gold ETF Units FP,,"4,928,600",0,,,
MNS,Magnis Resource Limited,Materials,"170,908,000",0.008,,,
MNW,Mint Payments Limited,Information Technology,"20,417,900",0.001,,,
MNY,MONEY3 Corporation,Financials,"292,859,000",0.015,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"70,102,600",0.003,,,
MOB,Mobilicom Limited,Information Technology,"11,667,800",0.001,,,
MOC,Mortgage Choice Limited,Financials,"150,622,000",0.007,,,
MOD,MOD Resources Limited,Materials,"78,704,100",0.004,,,
MOE,Moelis Australia Limited,Financials,"776,739,000",0.039,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"86,433,000",0.004,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,001,480",0,,,
MOQ,MOQ Limited,Information Technology,"38,717,000",0.002,,,
MOX,MONAX Mining Limited,Materials,"1,444,930",0,,,
MOY,Millennium Min Limited,Materials,"162,390,000",0.008,,,
MP1,Megaport Limited,Information Technology,"387,392,000",0.019,,,
MPL,Medibank Private Limited,Financials,"7,683,670,000",0.381,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Materials,"139,034,000",0.007,,,
MPW,MSL Solutions Limited,Information Technology,"44,864,800",0.002,,,
MPX,Mustera Property Group,Real Estate,"33,174,100",0.002,,,
MQG,Macquarie Group Limited,Financials,"39,892,900,000",1.979,,,
MQR,Marquee Resource Limited,Materials,"2,312,920",0,,,
MRC,Mineral Commodities,Materials,"71,585,600",0.004,,,
MRD,Mount Ridley Mines,Materials,"3,499,300",0,,,
MRG,Murray River Group,Consumer Staples,"39,548,800",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"56,111,800",0.003,,,
MRM,Mmaoffshor,Industrials,"205,938,000",0.01,,,
MRN,MACQ Media Limited,Consumer Discretionary,"283,010,000",0.014,,,
MRP,Macphersons Resource,Materials,"26,678,000",0.001,,,
MRQ,MRG Metals Limited,Materials,"2,668,680",0,,,
MRR,Minrex Resources Limited,Materials,"2,109,310",0,,,
MRV,Moreton Resources,Energy,"21,672,800",0.001,,,
MSB,Mesoblast Limited,Health Care,"989,758,000",0.049,,,
MSE,Metalsearch Limited,Materials,"3,847,280",0,,,
MSG,MCS Services Limited,Industrials,"3,218,260",0,,,
MSI,Multistack Internat,Industrials,"561,520",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSP,Maxsec Group Limited,Information Technology,"13,081,900",0.001,,,
MSR,Manas Res Limited,Materials,"13,215,800",0.001,,,
MSV,Mitchell Services,Industrials,"81,703,700",0.004,,,
MTB,Mount Burgess Mining,Materials,"2,580,480",0,,,
MTC,Metalstech Limited,Materials,"3,493,470",0,,,
MTH,Mithril Resources,Materials,"1,402,400",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTM,Mareterram Limited,Consumer Staples,"28,589,000",0.001,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"161,672,000",0.008,,,
MTS,Metcash Limited,Consumer Staples,"2,500,460,000",0.124,,,
MUA,Mitula Group Limited,Information Technology,"149,281,000",0.007,,,
MVA,Vaneck Property ETF Units FP,,"124,642,000",0.006,,,
MVB,Vaneck Banks ETF Units FP,,"36,342,600",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"92,043,300",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"213,201,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"2,065,850",0,,,
MVP,Medical Developments,Health Care,"315,891,000",0.016,,,
MVR,Vaneck Resources ETF Units FP,,"55,427,400",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"56,317,100",0.003,,,
MVT,Mercantile Invest,Financials,"47,719,000",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"580,062,000",0.029,,,
MWR,MGM Wireless Limited,Information Technology,"36,829,100",0.002,,,
MWY,Midway Limited,Materials,"252,849,000",0.013,,,
MX1,Micro-X Limited,Health Care,"51,966,300",0.003,,,
MXC,MGC Pharmaceuticals,Health Care,"61,854,400",0.003,,,
MXI,Maxitrans Industries,Industrials,"99,940,900",0.005,,,
MXR,Maximus Resources,Materials,"3,481,400",0,,,
MXT,MCP Master Income Ordinary Units FP,,"756,376,000",0.038,,,
MYE,Mastermyne Group Limited,Materials,"129,392,000",0.006,,,
MYL,Myanmar Metals,Materials,"63,059,300",0.003,,,
MYO,Myob Group Limited,Information Technology,"1,991,000,000",0.099,,,
MYQ,Myfiziq Limited,Information Technology,"30,952,000",0.002,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"373,682,000",0.019,,,
MYS,Mystate Limited,Financials,"417,033,000",0.021,,,
MYX,Mayne Pharma Limited,Health Care,"1,764,640,000",0.088,,,
MZI,MZI Res Limited,Materials,"21,978,900",0.001,,,
MZN,Marindi Metals Limited,Materials,"10,700,800",0.001,,,
MZZ,Matador Mining Limited,Materials,"14,824,000",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"4,061,130",0,,,
NAB,National Aust. Bank,Financials,"68,927,200,000",3.42,,,
NAC,Naos Ex-50,,"49,647,400",0.002,,,
NAE,New Age Exploration,Energy,"4,982,460",0,,,
NAG,Nagambie Resources,Materials,"33,119,100",0.002,,,
NAM,Namoi Cotton Limited,Industrials,"56,308,400",0.003,,,
NAN,Nanosonics Limited,Health Care,"899,347,000",0.045,,,
NAV,Navigator Resources,Materials,"3,145,790",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"428,467,000",0.021,,,
NBL,Noni B Limited,Consumer Discretionary,"301,045,000",0.015,,,
NC6,Nanollose Limited,Health Care,"2,975,000",0,,,
NCC,Naos Emerg Opp,,"72,185,900",0.004,,,
NCK,Nick Scali Limited,Consumer Discretionary,"419,580,000",0.021,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"2,362,500",0,,,
NCM,Newcrest Mining,Materials,"15,833,700,000",0.786,,,
NCR,Nucoal Resources Limited,Materials,"9,223,350",0,,,
NCZ,New Century Resource,Materials,"423,337,000",0.021,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"400,284,000",0.02,,,
NEA,Nearmap Limited,Industrials,"605,849,000",0.03,,,
NEC,Nine Entertainment,Consumer Discretionary,"1,472,620,000",0.073,,,
NES,Nelson Resources,Materials,"5,543,680",0,,,
NET,Netlinkz Limited,Information Technology,"42,544,300",0.002,,,
NEU,Neuren Pharmaceut,Health Care,"125,711,000",0.006,,,
NEW,NEW Energy Solar Stapled Securities,Utilities,"500,574,000",0.025,,,
NGE,NGE Capital Limited,,"23,292,800",0.001,,,
NGI,Navigator Global Limited,Financials,"724,801,000",0.036,,,
NGY,Nuenergy Gas Limited,Energy,"54,795,400",0.003,,,
NHC,New Hope Corporation,Energy,"2,751,490,000",0.137,,,
NHF,Nib Holdings Limited,Financials,"2,523,750,000",0.125,,,
NHL,Novita Health Limited,Health Care,"13,479,200",0.001,,,
NIC,Nickelmineslimited,Materials,"287,819,000",0.014,,,
NIO,Nickelore Limited,Materials,0,0,,,
NIU,Niuminco Group Limited,Materials,"5,420,320",0,,,
NKP,Nkwe Platinum 1c US Common Shares FP,Materials,"73,502,400",0.004,,,
NME,NEX Metals Explorat,Materials,"3,622,530",0,,,
NMI,Northern Mining,Materials,"10,322,900",0.001,,,
NML,Navarre Minerals Limited,Materials,"19,880,600",0.001,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"27,034,200",0.001,,,
NMT,Neometals Limited,Materials,"125,108,000",0.006,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"78,858,400",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"5,309,720",0,,,
NOV,Novatti Group Limited,Information Technology,"33,076,800",0.002,,,
NOX,Noxopharm Limited,Health Care,"52,851,800",0.003,,,
NSB,Neuroscientific,Health Care,"8,110,350",0,,,
NSC,Naos SMLCAP Com Limited,Financials,"123,367,000",0.006,,,
NSE,New Standard Energy,Energy,"3,152,240",0,,,
NSR,National Storage Stapled Security FP,Real Estate,"1,139,780,000",0.057,,,
NST,Northern Star,Materials,"5,614,410,000",0.279,,,
NSX,NSX Limited,Financials,"41,277,200",0.002,,,
NTC,Netcomm Wireless,Information Technology,"97,309,400",0.005,,,
NTD,National Tyre&Wheel,,"100,601,000",0.005,,,
NTI,Neurotech Intl,Health Care,"6,442,000",0,,,
NTL,New Talisman Gold,Materials,"30,303,000",0.002,,,
NTM,NTM Gold Limited,Materials,"13,857,300",0.001,,,
NTU,Northern Min Limited,Materials,"89,136,900",0.004,,,
NUF,Nufarm Limited,Materials,"2,162,880,000",0.107,,,
NUH,Nuheara Limited,Information Technology,"55,271,400",0.003,,,
NUS,Nusantara Resources,Materials,"19,550,300",0.001,,,
NVA,Nova Minerals Limited,Materials,"14,829,400",0.001,,,
NVL,National Veterinary,Health Care,"146,063,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"4,564,460",0,,,
NVT,Navitas Limited,Consumer Discretionary,"1,816,330,000",0.09,,,
NVX,Novonix Limited,Materials,"66,494,300",0.003,,,
NWC,New World Cobalt Limited,Materials,"17,891,800",0.001,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"87,194,900",0.004,,,
NWH,NRW Holdings Limited,Industrials,"685,482,000",0.034,,,
NWL,Netwealth Group,Financials,"1,663,760,000",0.083,,,
NWS,News Corp Class B Voting Common Stock-Cdi,Consumer Discretionary,"1,026,380,000",0.051,,,
NXE,New Energy Minerals,Materials,"8,388,300",0,,,
NXM,Nexus Minerals Limited,Materials,"4,517,250",0,,,
NXR,NEMEX Resources Limited,Materials,"4,918,510",0,,,
NXT,NEXTDC Limited,Information Technology,"2,017,260,000",0.1,,,
NZC,NZURI Copper Limited,Materials,"72,496,800",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"321,485,000",0.016,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"117,607,000",0.006,,,
OAR,Oakdale Resource Limited,Materials,"1,167,080",0,,,
OBJ,OBJ Limited,Health Care,"34,379,800",0.002,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"652,972,000",0.032,,,
OCC,Orthocell Limited,Health Care,"20,322,700",0.001,,,
OCL,Objective Corp,Information Technology,"258,614,000",0.013,,,
OCP,Oceania Capital Limited,Financials,"73,281,700",0.004,,,
ODA,Orcoda Limited,Information Technology,"17,895,200",0.001,,,
ODM,Odin Metals Limited,Materials,"19,983,500",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"16,704,100",0.001,,,
OEC,Orbital Corp Limited,Industrials,"38,684,600",0.002,,,
OEL,Otto Energy Limited,Energy,"101,008,000",0.005,,,
OEQ,Orion Equities,Financials,"3,028,450",0,,,
OEX,OILEX Limited,Energy,"11,327,000",0.001,,,
OFX,OFX Group Limited,Financials,"518,999,000",0.026,,,
OGA,Ocean Grown Abalone,Consumer Staples,"23,153,700",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"2,546,190,000",0.126,,,
OGX,Orinoco Gold Limited,Materials,"19,870,400",0.001,,,
OHE,Orion Health Group Foreign Exempt NZX,Health Care,"176,384,000",0.009,,,
OIL,Optiscan Imaging,Health Care,"23,797,300",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"5,727,140",0,,,
OKU,Oklo Resources Limited,Materials,"91,872,300",0.005,,,
OLH,Oldfields Holdings,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"15,650,000",0.001,,,
OLV,Otherlevels Holdings,Information Technology,"8,213,100",0,,,
OMH,Om Holdings Limited 10c,Materials,"1,000,830,000",0.05,,,
OML,Ooh!Media Limited,Consumer Discretionary,"1,119,310,000",0.056,,,
OMN,Onemarket,Information Technology,"76,956,500",0.004,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"74,660,400",0.004,,,
ONT,1300 Smiles Limited,Health Care,"145,622,000",0.007,,,
ONX,Orminexltd,Materials,"59,653,600",0.003,,,
OOK,Ookami Limited,Information Technology,"4,916,090",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"27,940,400",0.001,,,
OPN,Opendna Limited,Industrials,"2,909,280",0,,,
OPT,Opthea Limited,Health Care,"134,116,000",0.007,,,
ORA,Orora Limited,Materials,"4,054,460,000",0.201,,,
ORE,Orocobre Limited,Materials,"870,494,000",0.043,,,
ORG,Origin Energy,Energy,"12,826,300,000",0.636,,,
ORI,Orica Limited,Materials,"6,507,330,000",0.323,,,
ORM,Orion Metals Limited,Materials,"8,901,950",0,,,
ORN,Orion Minerals Limited,Materials,"52,464,500",0.003,,,
ORR,Orecorp Limited,Materials,"54,103,200",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,838,600,000",0.587,,,
OSL,Oncosil Medical,Health Care,"121,711,000",0.006,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"54,321,300",0.003,,,
OTR,Onterran Limited,Industrials,"19,960,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"239,356,000",0.012,,,
OVH,Onevue Holdings Limited,Financials,"145,386,000",0.007,,,
OVL,Oro Verde Limited,Materials,"6,222,710",0,,,
OVN,Oventus Medical Limited,Health Care,"31,781,800",0.002,,,
OXX,Octanex Limited,Energy,"2,181,700",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"61,965,300",0.003,,,
OZG,Ozgrowth Limited,,"62,357,900",0.003,,,
OZL,OZ Minerals,Materials,"2,915,790,000",0.145,,,
OZR,SPDR 200 Resources ETF Units FP,,"70,385,500",0.003,,,
P2P,P2P Transport,,"62,415,000",0.003,,,
PAA,Pharmaust Limited,Health Care,"8,954,130",0,,,
PAB,PATRYS Limited,Health Care,"34,256,400",0.002,,,
PAC,Pacific Group Limited,Financials,"293,001,000",0.015,,,
PAF,PM Capital Asian Ops,,"59,368,600",0.003,,,
PAI,Platinum Asia Limited,,"381,444,000",0.019,,,
PAK,Pacific American,Materials,"6,446,930",0,,,
PAN,Panoramic Resources,Materials,"205,229,000",0.01,,,
PAR,Paradigm Bio,Health Care,"107,332,000",0.005,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"101,149,000",0.005,,,
PBP,Probiotec Limited,Health Care,"83,616,500",0.004,,,
PBT,Prana Biotechnology,Health Care,"23,626,900",0.001,,,
PBX,Pacific Bauxite Limited,Materials,"5,552,600",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"299,504,000",0.015,,,
PCH,Property Connect,Information Technology,"1,201,940",0,,,
PCK,Painchek Limited,Health Care,"41,894,200",0.002,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"4,250,560",0,,,
PDL,Pendal Group Limited,Financials,"2,585,390,000",0.128,,,
PDN,Paladin Energy Limited,Energy,"297,042,000",0.015,,,
PDZ,Prairie Mining Limited,Materials,"88,094,200",0.004,,,
PEA,Pacific Energy,Utilities,"233,763,000",0.012,,,
PEC,Perpetual Res Limited,Materials,"2,379,200",0,,,
PEK,Peak Resources,Materials,"27,171,200",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"53,020,200",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"223,164,000",0.011,,,
PEX,Peel Mining Limited,Materials,"67,890,900",0.003,,,
PFG,Prime Financial,Financials,"19,093,700",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"260,132,000",0.013,,,
PG1,Pearl Global Limited,Industrials,"12,936,100",0.001,,,
PGC,Paragon Care Limited,Health Care,"209,202,000",0.01,,,
PGF,PM Capital Fund,,"416,126,000",0.021,,,
PGH,Pact Group Holdings Limited,Materials,"1,160,370,000",0.058,,,
PGI,Panterra Gold Limited,Materials,"3,246,560",0,,,
PGM,Platina Resources,Materials,"16,111,700",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"34,856,200",0.002,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"58,233,100",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,668,880",0,,,
PHI,Phileo Australia,Real Estate,"397,746,000",0.02,,,
PIA,Pengana Int EQU Limited,Financials,"275,718,000",0.014,,,
PIC,Perpetual Equity Limited,,"375,876,000",0.019,,,
PIL,Peppermint INV Limited,Information Technology,"19,671,600",0.001,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"35,140,100",0.002,,,
PIO,Pioneer Res Limited,Materials,"25,569,900",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"19,223,700",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"228,451,000",0.011,,,
PKA,Plukka Limited,Financials,"2,041,040",0,,,
PKD,Parkd Limited,Industrials,"6,240,000",0,,,
PKO,Peako Limited,Energy,"720,207",0,,,
PL8,Plato Inc MAX Limited,,"295,137,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"705,253,000",0.035,,,
PLL,Piedmont Lithium Limited,Materials,"72,699,900",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,369,440,000",0.068,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"221,573,000",0.011,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"67,427,100",0.003,,,
PM1,Pure Minerals Limited,Materials,"4,226,310",0,,,
PM8,Pensana Metals Limited,Materials,"12,858,300",0.001,,,
PMC,Platinum Capital Limited,Financials,"514,032,000",0.026,,,
PME,Pro Medicus Limited,Health Care,"944,983,000",0.047,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,529,800,000",0.274,,,
PMP,PMP Limited,Industrials,"99,485,800",0.005,,,
PMV,Premier Investments,Consumer Discretionary,"2,597,390,000",0.129,,,
PMY,Pacifico Min Limited,Materials,"6,810,520",0,,,
PNC,Pioneer Credit Limited,Financials,"193,137,000",0.01,,,
PNI,Pinnacle Investment,Financials,"986,710,000",0.049,,,
PNL,Paringa Resources,Energy,"90,877,200",0.005,,,
PNN,Pepinnini Lithium,Materials,"4,120,050",0,,,
PNR,Pantoro Limited,Materials,"150,225,000",0.007,,,
PNV,Polynovo Limited,Health Care,"388,272,000",0.019,,,
PNW,Pacific Star Network,Consumer Discretionary,"66,970,700",0.003,,,
PNX,PNX Metals Limited,Materials,"12,176,400",0.001,,,
PO3,Purifloh Limited,Utilities,"12,007,400",0.001,,,
POD,Podium Minerals,Materials,"5,834,500",0,,,
POH,Phosphagenics Limited,Health Care,"39,436,400",0.002,,,
POS,Poseidon Nick Limited,Materials,"126,850,000",0.006,,,
POU,Betashares Pound ETF ETF Units FP,,"21,084,100",0.001,,,
POW,Protean Energy Limited,Industrials,"7,607,810",0,,,
POZ,POZ Minerals Limited,Materials,"11,461,100",0.001,,,
PPC,Peet Limited,Real Estate,"541,429,000",0.027,,,
PPE,Peopleinfrastructure,Industrials,"133,200,000",0.007,,,
PPG,Pro-Pac Packaging,Materials,"176,644,000",0.009,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"901,085,000",0.045,,,
PPK,PPK Group Limited,Industrials,"19,218,900",0.001,,,
PPL,Pureprofile Limited,Information Technology,"13,857,000",0.001,,,
PPS,Praemium Limited,Information Technology,"311,801,000",0.015,,,
PPT,Perpetual Limited,Financials,"1,613,800,000",0.08,,,
PPY,Papyrus Australia,Materials,"2,261,500",0,,,
PRL,Petrel Energy Limited,Energy,"2,399,440",0,,,
PRO,Prophecy Internation,Information Technology,"21,123,200",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"95,245,900",0.005,,,
PRU,Perseus Mining Limited,Materials,"372,568,000",0.018,,,
PRX,Prodigy Gold NL,Materials,"35,719,300",0.002,,,
PRY,Primary Health Care,Health Care,"1,649,150,000",0.082,,,
PRZ,Parazero Limited,Information Technology,"6,784,140",0,,,
PSA,Petsec Energy,Energy,"40,030,600",0.002,,,
PSC,Prospect Res Limited,Materials,"53,625,100",0.003,,,
PSI,PSC Insurance Limited,Financials,"700,746,000",0.035,,,
PSM,Peninsula Mines Limited,Materials,"5,059,380",0,,,
PSQ,Pacific Smiles Group,Health Care,"212,791,000",0.011,,,
PSY,Panorama Synergy Limited,Information Technology,"23,092,600",0.001,,,
PSZ,PS&C Limited,Industrials,"32,824,000",0.002,,,
PTB,PTB Group Limited,Industrials,"36,656,800",0.002,,,
PTL,Pental Limited,Consumer Staples,"41,556,400",0.002,,,
PTM,Platinum Asset,Financials,"2,874,730,000",0.143,,,
PTR,Petratherm Limited,Utilities,"6,280,810",0,,,
PTX,Prescient Limited,Health Care,"19,493,200",0.001,,,
PUN,Pegasus Metals,Materials,"3,186,440",0,,,
PUR,Pursuit Minerals,Materials,"3,354,630",0,,,
PVD,Pura Vida Energy NL,Energy,"6,011,890",0,,,
PVE,Po Valley Energy Limited,Energy,"24,916,900",0.001,,,
PVL,Powerhouse Ven Limited,Industrials,"4,836,440",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"164,019,000",0.008,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"378,000,000",0.019,,,
PWN,Parkway Minls NL,Materials,"3,568,890",0,,,
PXS,Pharmaxis Limited,Health Care,"108,422,000",0.005,,,
PXX,Polarx Limited,Materials,"18,784,800",0.001,,,
PYC,Phylogica Limited,Health Care,"77,690,800",0.004,,,
PYG,Paygroup Limited,Information Technology,"32,036,300",0.002,,,
PZC,Pan Asia Corp Limited,Energy,"1,382,100",0,,,
QAG,Betaagriculture ETF Units FP,,"3,124,770",0,,,
QAN,Qantas Airways,Industrials,"9,049,530,000",0.449,,,
QAU,Betashares Gold ETF ETF Units FP,,"61,455,700",0.003,,,
QBE,QBE Insurance Group,Financials,"15,151,800,000",0.752,,,
QBL,Queensland Bauxite,Materials,"58,972,500",0.003,,,
QCB,Betacommodities ETF Units FP,,"9,897,670",0,,,
QEM,QEM Limited,Materials,"6,690,290",0,,,
