ASX Listed Companies (1 November 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"31,674,600",0.001,,,
MFF,MFF Capital INV Limited,,"1,832,240,000",0.081,,,
MFG,Magellan Fin Group Limited,Financials,"8,774,480,000",0.386,,,
MGC,MG Unit Trust Ordinary Units FP,,"87,847,400",0.004,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,501,840,000",0.066,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,237,540,000",0.098,,,
MGL,Magontec Limited,Materials,"23,941,500",0.001,,,
MGR,Mirvac Group ,Real Estate,"12,628,000,000",0.556,,,
MGT,Magnetite Mines,Materials,"4,286,110",0,,,
MGU,Magnum Mining & Exp,Materials,"15,218,900",0.001,,,
MGV,Musgrave Minerals,Materials,"31,618,800",0.001,,,
MGX,Mount Gibson Iron,Materials,"879,839,000",0.039,,,
MGZ,Medigard Limited,Health Care,"2,806,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"113,627,000",0.005,,,
MHH,Mag High CONVTN TRST Ordinary Units FP,,"925,013,000",0.041,,,
MHI,Merchant House 1c,Consumer Discretionary,"6,127,320",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"261,744,000",0.012,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"471,685,000",0.021,,,
MIG,A.C.N. 059 457 279,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited,Telecommunication Services,"4,080,040",0,,,
MIL,Millennium Group Limited,Industrials,"16,534,200",0.001,,,
MIN,Mineral Resources,Materials,"2,693,850,000",0.119,,,
MIR,Mirrabooka Invest,,"424,045,000",0.019,,,
MJC,Mejority Capital Limited,Financials,"1,440,450",0,,,
MKG,Mako Gold,Materials,"6,671,460",0,,,
MLD,Maca Limited,Materials,"254,607,000",0.011,,,
MLL,Mali Lithium Limited,Materials,"25,705,200",0.001,,,
MLM,Metallica Minerals,Materials,"4,534,480",0,,,
MLS,Metals Australia,Materials,"5,914,400",0,,,
MLT,Milton Corporation,,"3,230,610,000",0.142,,,
MLX,Metals X Limited,Materials,"154,235,000",0.007,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"642,050",0,,,
MMI,Metro Mining Limited,Materials,"173,112,000",0.008,,,
MMJ,MMJ Group HLDS Limited,,"43,757,800",0.002,,,
MML,Medusa Mining Limited,Materials,"156,885,000",0.007,,,
MMM,Marley Spoon,Consumer Discretionary,"55,273,000",0.002,,,
MMR,Mec Resources,Energy,"3,275,260",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,333,770,000",0.059,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"13,818,700",0.001,,,
MND,Monadelphous Group,Industrials,"1,448,020,000",0.064,,,
MNF,MNF Group Limited,Telecommunication Services,"390,347,000",0.017,,,
MNRS,Beta Global Gold ETF Units FP,,"12,741,000",0.001,,,
MNS,Magnis Energy Tech,Materials,"86,218,200",0.004,,,
MNW,Mint Payments Limited,Information Technology,"16,392,800",0.001,,,
MNY,MONEY3 Corporation,Financials,"394,629,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Units FP,,"120,962,000",0.005,,,
MOB,Mobilicom Limited,Information Technology,"28,373,000",0.001,,,
MOC,Mortgage Choice Limited,Financials,"178,121,000",0.008,,,
MOD,MOD Resources Limited,Materials,"147,959,000",0.007,,,
MOE,Moelis Australia Limited,Financials,"664,587,000",0.029,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"99,034,700",0.004,,,
MOH,Moho Resources,Materials,"2,261,250",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,201,820",0,,,
MOQ,MOQ Limited,Information Technology,"40,816,600",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"309,538,000",0.014,,,
MOY,Millennium Min Limited,Materials,"51,705,300",0.002,,,
MP1,Megaport Limited,Information Technology,"1,266,700,000",0.056,,,
MPH,Mediland Pharm,Consumer Discretionary,"96,956,700",0.004,,,
MPL,Medibank Private Limited,Financials,"9,308,530,000",0.41,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"57,467,200",0.003,,,
MPR,Mpower Group Limited,Financials,"4,606,550",0,,,
MPW,MSL Solutions Limited,Information Technology,"19,487,500",0.001,,,
MPX,Mustera Property Group,Real Estate,"31,381,900",0.001,,,
MQG,Macquarie Group Limited,Financials,"47,458,100,000",2.088,,,
MQR,Marquee Resource Limited,Materials,"4,516,320",0,,,
MRC,Mineral Commodities,Materials,"94,768,100",0.004,,,
MRD,Mount Ridley Mines,Materials,"2,682,790",0,,,
MRG,Murray River Group,Consumer Staples,"29,062,000",0.001,,,
MRL,Mayur Resources Limited,Materials,"90,255,200",0.004,,,
MRM,Mmaoffshor,Energy,"164,751,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"248,247,000",0.011,,,
MRQ,MRG Metals Limited,Materials,"4,814,440",0,,,
MRR,Minrex Resources Limited,Materials,"862,900",0,,,
MRV,Moreton Resources,Energy,"6,213,540",0,,,
MRZ,Mont Royal Resources,Materials,"7,994,140",0,,,
MSB,Mesoblast Limited,Health Care,"957,973,000",0.042,,,
MSE,Metalsearch Limited,Materials,"15,179,400",0.001,,,
MSG,MCS Services Limited,Industrials,"3,563,350",0,,,
MSI,Multistack Internat,Industrials,"673,824",0,,,
MSM,MSM Corporation Intl,Information Technology,"11,685,400",0.001,,,
MSR,Manas Res Limited,Materials,"7,929,490",0,,,
MSV,Mitchell Services,Materials,"101,058,000",0.004,,,
MTB,Mount Burgess Mining,Materials,"1,560,390",0,,,
MTC,Metalstech Limited,Materials,"873,366",0,,,
MTH,Mithril Resources,Materials,"2,942,340",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"143,777,000",0.006,,,
MTS,Metcash Limited,Consumer Staples,"2,564,100,000",0.113,,,
MVA,Vaneck Property ETF Units FP,,"245,232,000",0.011,,,
MVB,Vaneck Banks ETF Units FP,,"45,534,000",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"115,777,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"241,681,000",0.011,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"39,433,500",0.002,,,
MVP,Medical Developments,Health Care,"383,803,000",0.017,,,
MVR,Vaneck Resources ETF Units FP,,"62,301,600",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"62,282,500",0.003,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"997,546,000",0.044,,,
MWR,MGM Wireless Limited,Information Technology,"47,201,400",0.002,,,
MWY,Midway Limited,Materials,"163,319,000",0.007,,,
MX1,Micro-X Limited,Health Care,"42,080,200",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"46,468,200",0.002,,,
MXI,Maxitrans Industries,Industrials,"38,865,900",0.002,,,
MXR,Maximus Resources,Materials,"2,402,250",0,,,
MXT,MCP Master Income Ordinary Units FP,,"1,306,840,000",0.057,,,
MYE,Mastermyne Group Limited,Materials,"110,815,000",0.005,,,
MYL,Myanmar Metals,Materials,"77,107,500",0.003,,,
MYQ,Myfiziq Limited,Information Technology,"22,740,600",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"447,597,000",0.02,,,
MYS,Mystate Limited,Financials,"433,400,000",0.019,,,
MYX,Mayne Pharma Limited,Health Care,"820,591,000",0.036,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZN,Marindi Metals Limited,Materials,"6,395,590",0,,,
MZZ,Matador Mining Limited,Materials,"17,803,600",0.001,,,
N1H,N1 Holdings Limited,Financials,"3,343,780",0,,,
N27,Northern Cobalt,Materials,"4,858,320",0,,,
NAB,National Aust. Bank,Financials,"83,405,700,000",3.669,,,
NAC,Naos Ex-50,,"47,120,100",0.002,,,
NAE,New Age Exploration,Energy,"2,666,340",0,,,
NAG,Nagambie Resources,Materials,"23,182,600",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"47,690,000",0.002,,,
NAN,Nanosonics Limited,Health Care,"2,042,130,000",0.09,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"926,314,000",0.041,,,
NBL,Noni B Limited,Consumer Discretionary,"241,329,000",0.011,,,
NC6,Nanollose Limited,Health Care,"5,475,000",0,,,
NCC,Naos Emerg Opp,,"65,258,200",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"497,340,000",0.022,,,
NCL,Netccentric Limited,Consumer Discretionary,"1,312,500",0,,,
NCM,Newcrest Mining,Materials,"24,064,800,000",1.059,,,
NCR,Nucoal Resources Limited,Materials,"12,297,800",0.001,,,
NCZ,New Century Resource,Materials,"238,979,000",0.011,,,
NDIA,ETFs India Nifty 50 ETF Units FP,,"8,992,800",0,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"568,267,000",0.025,,,
NEA,Nearmap Limited,Information Technology,"1,208,280,000",0.053,,,
NEC,Nine Entertainment,Consumer Discretionary,"3,137,920,000",0.138,,,
NES,Nelson Resources,Materials,"3,821,210",0,,,
NET,Netlinkz Limited,Information Technology,"248,657,000",0.011,,,
NEU,Neuren Pharmaceut,Health Care,"229,386,000",0.01,,,
NEW,NEW Energy Solar ,Utilities,"421,272,000",0.019,,,
NGE,NGE Capital Limited,,"22,130,900",0.001,,,
NGI,Navigator Global Limited,Financials,"398,884,000",0.018,,,
NGY,Nuenergy Gas Limited,Energy,"25,176,200",0.001,,,
NHC,New Hope Corporation,Energy,"1,771,540,000",0.078,,,
NHF,Nib Holdings Limited,Financials,"3,197,150,000",0.141,,,
NHL,Novita Health Limited,Health Care,"37,659,700",0.002,,,
NIC,Nickelmineslimited,Materials,"886,479,000",0.039,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"3,083,960",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"57,389,100",0.003,,,
NMS,Neptune Marine,Energy,"17,203,600",0.001,,,
NMT,Neometals Limited,Materials,"108,888,000",0.005,,,
NNW,99 Wuxian Limited,Consumer Discretionary,"85,816,500",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"6,490,580",0,,,
NOV,Novatti Group Limited,Information Technology,"30,872,700",0.001,,,
NOX,Noxopharm Limited,Health Care,"49,268,300",0.002,,,
NSB,Neuroscientific,Health Care,"13,557,100",0.001,,,
NSC,Naos SMLCAP Com Limited,,"121,530,000",0.005,,,
NSE,New Standard Energy,Energy,"3,288,330",0,,,
NSR,National Storage ,Real Estate,"1,465,790,000",0.064,,,
NST,Northern Star,Materials,"6,353,100,000",0.28,,,
NSX,NSX Limited,Financials,"29,191,400",0.001,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"42,185,400",0.002,,,
NTI,Neurotech Intl,Health Care,"2,036,160",0,,,
NTL,New Talisman Gold,Materials,"18,845,300",0.001,,,
NTM,NTM Gold Limited,Materials,"31,311,000",0.001,,,
NTU,Northern Min Limited,Materials,"129,665,000",0.006,,,
NUF,Nufarm Limited,Materials,"2,247,460,000",0.099,,,
NUH,Nuheara Limited,Information Technology,"42,488,400",0.002,,,
NUS,Nusantara Resources,Materials,"48,655,000",0.002,,,
NVA,Nova Minerals Limited,Materials,"35,417,300",0.002,,,
NVL,National Veterinary,Health Care,"154,103,000",0.007,,,
NVO,Nvoi Limited,Information Technology,"18,138,300",0.001,,,
NVU,Nanoveu Limited,Information Technology,"3,714,530",0,,,
NVX,Novonix Limited,Information Technology,"75,601,200",0.003,,,
NWC,New World Cobalt Limited,Materials,"17,463,700",0.001,,,
NWE,Norwest Energy NL,Energy,"13,528,400",0.001,,,
NWF,Newfield Resources,Materials,"95,914,400",0.004,,,
NWH,NRW Holdings Limited,Industrials,"847,771,000",0.037,,,
NWL,Netwealth Group,Financials,"2,096,470,000",0.092,,,
NWM,Norwest Minerals,Materials,"10,318,200",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"999,035,000",0.044,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"373,991,000",0.016,,,
NXE,New Energy Minerals,Materials,"2,446,330",0,,,
NXM,Nexus Minerals Limited,Materials,"6,148,510",0,,,
NXS,Next Science Limited,Health Care,"260,607,000",0.011,,,
NXT,NEXTDC Limited,Information Technology,"2,208,450,000",0.097,,,
NZC,NZURI Copper Limited,Materials,"94,689,800",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"295,157,000",0.013,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"72,524,200",0.003,,,
NZS,New Zealand Coastal,Consumer Staples,"5,069,220",0,,,
OAR,Oakdale Resource Limited,Materials,"5,872,170",0,,,
OAU,Ora Gold Limited,Materials,"16,799,400",0.001,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.001,,,
OBM,Ora Banda Mining Limited,Materials,"95,196,500",0.004,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"561,382,000",0.025,,,
OCC,Orthocell Limited,Health Care,"99,779,000",0.004,,,
OCL,Objective Corp,Information Technology,"418,400,000",0.018,,,
ODA,Orcoda Limited,Information Technology,"24,421,200",0.001,,,
ODM,Odin Metals Limited,Materials,"19,983,500",0.001,,,
ODY,Odyssey Energy,Energy,"14,083,800",0.001,,,
OEC,Orbital Corp Limited,Industrials,"25,946,700",0.001,,,
OEL,Otto Energy Limited,Energy,"105,800,000",0.005,,,
OEQ,Orion Equities,Financials,"1,478,590",0,,,
OEX,OILEX Limited,Energy,"12,893,200",0.001,,,
OFX,OFX Group Limited,Financials,"339,937,000",0.015,,,
OGA,Ocean Grown Abalone,Consumer Staples,"23,976,200",0.001,,,
OGC,Oceanagold Corp,Materials,"242,569,000",0.011,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"19,277,300",0.001,,,
OKJ,Oakajee Corp Limited,Materials,"5,153,290",0,,,
OKR,Okapi Resources,Materials,"6,848,140",0,,,
OKU,Oklo Resources Limited,Materials,"57,790,500",0.003,,,
OLH,Oldfields Holdings,Industrials,"5,587,980",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"11,032,200",0,,,
OLV,Otherlevels Holdings,Information Technology,"1,434,210",0,,,
OMH,Om Holdings Limited 10c,Materials,"361,925,000",0.016,,,
OML,Ooh!Media Limited,Consumer Discretionary,"668,985,000",0.029,,,
OMN,Onemarket,Information Technology,"91,503,100",0.004,,,
ONE,Oneview Healthcare,Health Care,"39,763,900",0.002,,,
ONT,1300 Smiles Limited,Health Care,"149,174,000",0.007,,,
ONX,Orminexltd,Materials,"24,837,500",0.001,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"22,276,700",0.001,,,
OPC,Opticomm Limited,Telecommunication Services,"414,218,000",0.018,,,
OPH,Ophir High CF Ordinary Units FP,,"497,999,000",0.022,,,
OPN,Opendna Limited,Information Technology,"9,537,400",0,,,
OPT,Opthea Limited,Health Care,"876,014,000",0.039,,,
ORA,Orora Limited,Materials,"3,728,660,000",0.164,,,
ORE,Orocobre Limited,Materials,"688,213,000",0.03,,,
ORG,Origin Energy,Energy,"13,843,100,000",0.609,,,
ORI,Orica Limited,Materials,"8,715,200,000",0.383,,,
ORM,Orion Metals Limited,Materials,"6,861,360",0,,,
ORN,Orion Minerals Limited,Materials,"56,878,600",0.003,,,
ORR,Orecorp Limited,Materials,"108,205,000",0.005,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,917,200,000",0.48,,,
OSL,Oncosil Medical,Health Care,"66,224,400",0.003,,,
OSP,Osprey Med Inc,Health Care,"15,976,500",0.001,,,
OSX,Osteopore Limited,Health Care,"41,845,800",0.002,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"242,554,000",0.011,,,
OVH,Onevue Holdings Limited,Financials,"101,695,000",0.004,,,
OVL,Oro Verde Limited,Materials,"20,025,800",0.001,,,
OVN,Oventus Medical Limited,Health Care,"73,749,300",0.003,,,
OVT,Ovato Limited,Industrials,"38,796,200",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"81,371,500",0.004,,,
OZG,Ozgrowth Limited,,"58,663,100",0.003,,,
OZL,OZ Minerals,Materials,"3,287,330,000",0.145,,,
OZR,SPDR 200 Resources ETF Units FP,,"78,555,000",0.003,,,
P2P,P2P Transport,Industrials,"14,084,100",0.001,,,
PAA,Pharmaust Limited,Health Care,"30,181,500",0.001,,,
PAB,PATRYS Limited,Health Care,"20,379,200",0.001,,,
PAC,Pacific Group Limited,Financials,"335,402,000",0.015,,,
PAF,PM Capital Asian Ops,,"47,493,800",0.002,,,
PAI,Platinum Asia Limited,,"357,573,000",0.016,,,
PAK,Pacific American HLD,Materials,"5,620,400",0,,,
PAL,Palla Pharma Limited,Health Care,"84,490,000",0.004,,,
PAN,Panoramic Resources,Materials,"212,627,000",0.009,,,
PAR,Paradigm Bio,Health Care,"571,743,000",0.025,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"155,048,000",0.007,,,
PBH,Pointsbet Holdings,Consumer Discretionary,"382,498,000",0.017,,,
PBP,Probiotec Limited,Health Care,"142,828,000",0.006,,,
PBX,Pacific Bauxite Limited,Materials,"1,983,070",0,,,
PCG,Pengana Capital,Financials,"185,622,000",0.008,,,
PCH,Property Connect,Information Technology,"2,057,590",0,,,
PCI,Perpetual Cred Trust Ordinary Units FP,,"454,160,000",0.02,,,
PCK,Painchek Limited,Health Care,"245,766,000",0.011,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0,,,
PDI,Predictive Disc Limited,Materials,"3,313,280",0,,,
PDL,Pendal Group Limited,Financials,"2,308,040,000",0.102,,,
PDN,Paladin Energy Limited,Energy,"168,315,000",0.007,,,
PDZ,Prairie Mining Limited,Materials,"57,314,300",0.003,,,
PE1,Pengana Private Ordinary Units FP,,"249,311,000",0.011,,,
PEA,Pacific Energy,Utilities,"460,719,000",0.02,,,
PEC,Perpetual Res Limited,Materials,"9,257,570",0,,,
PEK,Peak Resources,Materials,"37,684,900",0.002,,,
PEL,Pelican Resources,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Limited,Energy,"44,939,900",0.002,,,
PET,Phoslock ENV Tec Limited,Industrials,"573,793,000",0.025,,,
PEX,Peel Mining Limited,Materials,"70,523,200",0.003,,,
PFG,Prime Financial,Financials,"15,275,000",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"311,285,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"14,647,400",0.001,,,
PGC,Paragon Care Limited,Health Care,"146,980,000",0.006,,,
PGF,PM Capital Fund,,"404,168,000",0.018,,,
PGG,Partners Group Global Ordinary Units FP,,"561,000,000",0.025,,,
PGH,Pact Group Holdings Limited,Materials,"832,465,000",0.037,,,
PGI,Panterra Gold Limited,Materials,"7,592,450",0,,,
PGL,Prospa Group,Financials,"629,267,000",0.028,,,
PGM,Platina Resources,Materials,"7,120,300",0,,,
PGR,The Pas Group Limited,Consumer Discretionary,"18,453,300",0.001,,,
PGX,Primero Group,Industrials,"60,619,600",0.003,,,
PGY,Pilot Energy Limited,Energy,"2,622,530",0,,,
PIA,Pengana Int EQU Limited,,"285,449,000",0.013,,,
PIC,Perpetual Equity Limited,,"355,297,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"10,863,400",0,,,
PIN,Pinchme.com,Industrials,"10,636,500",0,,,
PIO,Pioneer Res Limited,Materials,"21,122,600",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"25,855,300",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"354,687,000",0.016,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"2,457,000",0,,,
PKO,Peako Limited,Energy,"3,295,970",0,,,
PKS,PKS Holdings,Health Care,"21,805,400",0.001,,,
PL8,Plato Inc MAX Limited,,"501,267,000",0.022,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Limited,Materials,"93,768,700",0.004,,,
PLS,Pilbara Min Limited,Materials,"722,704,000",0.032,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"243,832,000",0.011,,,
PLX,Pyrolyx AG,Materials,"100,921,000",0.004,,,
PM1,Pure Minerals Limited,Materials,"8,481,750",0,,,
PM8,Pensana Metals Limited,Materials,"29,473,100",0.001,,,
PMC,Platinum Capital Limited,,"450,311,000",0.02,,,
PME,Pro Medicus Limited,Health Care,"2,772,130,000",0.122,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"6,960,480,000",0.306,,,
PMV,Premier Investments,Consumer Discretionary,"3,039,540,000",0.134,,,
PMY,Pacifico Min Limited,Materials,"25,992,900",0.001,,,
PNC,Pioneer Credit Limited,Financials,"155,960,000",0.007,,,
PNI,Pinnacle Investment,Financials,"900,030,000",0.04,,,
PNL,Paringa Resources,Energy,"25,291,300",0.001,,,
PNN,Pepinnini Lithium,Materials,"2,514,260",0,,,
PNR,Pantoro Limited,Materials,"194,031,000",0.009,,,
PNV,Polynovo Limited,Health Care,"1,494,060,000",0.066,,,
PNW,Pacific Star Network,Consumer Discretionary,"57,351,600",0.003,,,
PNX,PNX Metals Limited,Materials,"17,047,000",0.001,,,
PO3,Purifloh Limited,Utilities,"185,159,000",0.008,,,
POD,Podium Minerals,Materials,"4,525,730",0,,,
POS,Poseidon Nick Limited,Materials,"137,420,000",0.006,,,
POU,Betashares Pound ETF ETF Units FP,,"17,309,600",0.001,,,
POW,Protean Energy Limited,Industrials,"1,557,190",0,,,
PPC,Peet Limited,Real Estate,"579,961,000",0.026,,,
PPE,Peopleinfrastructure,Industrials,"246,555,000",0.011,,,
PPG,Pro-Pac Packaging,Materials,"101,388,000",0.004,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"809,270,000",0.036,,,
PPK,PPK Group Limited,Industrials,"443,562,000",0.02,,,
PPL,Pureprofile Limited,Information Technology,"1,762,890",0,,,
PPS,Praemium Limited,Information Technology,"259,076,000",0.011,,,
PPT,Perpetual Limited,Financials,"1,675,980,000",0.074,,,
PPY,Papyrus Australia,Materials,"2,386,500",0,,,
PRN,Perenti Global Limited,Materials,"1,571,680,000",0.069,,,
PRO,Prophecy Internation,Information Technology,"35,205,400",0.002,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"75,097,700",0.003,,,
PRU,Perseus Mining Limited,Materials,"998,623,000",0.044,,,
PRX,Prodigy Gold NL,Materials,"52,256,500",0.002,,,
PRZ,Parazero Limited,Information Technology,"4,905,320",0,,,
PSA,Petsec Energy,Energy,"19,530,800",0.001,,,
PSC,Prospect Res Limited,Materials,"28,314,200",0.001,,,
PSI,PSC Insurance Limited,Financials,"775,191,000",0.034,,,
PSM,Peninsula Mines Limited,Materials,"2,033,740",0,,,
PSQ,Pacific Smiles Group,Health Care,"258,389,000",0.011,,,
PSZ,PS&C Limited,Industrials,"9,574,480",0,,,
PTB,PTB Group Limited,Industrials,"53,931,600",0.002,,,
PTL,Pental Limited,Consumer Staples,"42,237,700",0.002,,,
PTM,Platinum Asset,Financials,"2,428,850,000",0.107,,,
PTR,Petratherm Limited,Materials,"6,111,060",0,,,
PTX,Prescient Limited,Health Care,"22,472,900",0.001,,,
PUA,Pure Alumina Limited,Materials,"4,435,220",0,,,
PUR,Pursuit Minerals,Materials,"3,302,200",0,,,
PVE,Po Valley Energy Limited,Energy,"32,455,200",0.001,,,
PVL,Powerhouse Ven Limited,Financials,"3,231,170",0,,,
PVS,Pivotal Systems,Information Technology,"102,347,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"475,000,000",0.021,,,
PWL,Powerwrap Limited,Financials,"40,711,000",0.002,,,
PWN,Parkway Minls NL,Materials,"7,323,090",0,,,
PXS,Pharmaxis Limited,Health Care,"78,934,400",0.003,,,
PXX,Polarx Limited,Materials,"32,465,300",0.001,,,
PYC,Phylogica Limited,Health Care,"151,457,000",0.007,,,
PYG,Paygroup Limited,Information Technology,"42,887,300",0.002,,,
QAG,Betaagriculture ETF Units FP,,"3,171,910",0,,,
QAN,Qantas Airways,Industrials,"10,066,900,000",0.443,,,
QAU,Betashares Gold ETF ETF Units FP,,"122,358,000",0.005,,,
QBE,QBE Insurance Group,Financials,"16,518,100,000",0.727,,,
QCB,Betacommodities ETF Units FP,,"8,327,640",0,,,
QEM,QEM Limited,Materials,"3,975,630",0,,,
QFE,Quickfee Limited,Financials,"48,341,100",0.002,,,
QFN,Betashares ASX Fin ETF Units FP,,"42,282,000",0.002,,,
QFY,Quantify Tech Limited,Information Technology,"7,460,190",0,,,
QGL,Quantum Graphite,Materials,"22,981,700",0.001,,,
QHAL,Vaneck QUAL Hedged ETF Units FP,,"10,568,700",0,,,
QHL,Quickstep Holdings,Industrials,"106,546,000",0.005,,,
QIP,QANTM Intellectual,Industrials,"180,949,000",0.008,,,
QLTY,Beta Quality Leaders ETF Units FP,,"20,050,600",0.001,,,
QMIX,SPDR MSCI World QMIX ETF Units FP,,"18,734,000",0.001,,,
QMS,QMS Media Limited,Consumer Discretionary,"422,018,000",0.019,,,
QOZ,Betasharesrafiaus ETF Units FP,,"265,684,000",0.012,,,
QPON,Betaausbanksnrfrbetf ETF Units FP,,"639,401,000",0.028,,,
QPR,Quattro Plus Estate Units FP,Real Estate,"56,132,300",0.002,,,
QRE,Betashares ASX Res ETF Units FP,,"30,569,200",0.001,,,
QRI,Qualitas Re Income Ordinary Units FP,,"364,940,000",0.016,,,
QSS,Questus Limited,Real Estate,"2,224,980",0,,,
QST,QUEST Investments,Financials,"11,795,400",0.001,,,
QTG,Q Technology Group Limited,Information Technology,"600,825",0,,,
QTM,Quantum Health Limited,Health Care,"21,966,200",0.001,,,
QUAL,Vaneck WLD Xau QUAL ETF Units FP,,"711,154,000",0.031,,,
QUB,QUBE Holdings Limited,Industrials,"5,283,360,000",0.232,,,
QUE,Queste Communication,Financials,"1,883,330",0,,,
QUS,Betashares US 1000 ETF Units FP,,"46,119,100",0.002,,,
QVE,QV Equities Limited,,"277,838,000",0.012,,,
R3D,R3D Global Limited,Consumer Discretionary,"1,563,590",0,,,
RAC,Race Oncology Limited,Health Care,"14,188,800",0.001,,,
RAG,Ragnar Metals Limited,Materials,"2,193,970",0,,,
RAN,Range International,Materials,"4,222,160",0,,,
RAP,Resapp Health Limited,Health Care,"219,320,000",0.01,,,
RARI,Russaustrespinvetf ETF Units FP,,"158,259,000",0.007,,,
RBD,Restaurant Brands NZ Foreign Exempt NZX,Consumer Discretionary,"1,097,870,000",0.048,,,
RBL,Redbubble Limited,Consumer Discretionary,"497,277,000",0.022,,,
RBR,RBR Group Limited,Materials,"10,836,800",0,,,
RBTZ,Beta Robotics & Ai ETF Units FP,,"25,569,700",0.001,,,
RBX,Resource Base,Materials,"934,707",0,,,
RCB,Russaustcorpbondetf ETF Units FP,,"230,075,000",0.01,,,
RCE,Recce Pharmaceutical,Health Care,"36,129,900",0.002,,,
RCL,Readcloud,Information Technology,"19,015,700",0.001,,,
RCO,Royalco Resources,Materials,"10,015,700",0,,,
RCP,Redbank Copper Limited,Materials,"2,222,470",0,,,
