ASX Listed Companies (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
MAG,Magmatic Resrce Limited,Materials,"1,468,960",0,,,
MAH,Macmahon Holdings,Materials,"420,222,000",0.02,,,
MAI,Mainstream Group,Financials,"76,097,000",0.004,,,
MAM,Microequities,Financials,"49,223,700",0.002,,,
MAQ,Macquarie Telecom GP,Telecommunication Services,"430,740,000",0.02,,,
MAR,Malachite Resources,Materials,"1,387,820",0,,,
MAS,Mesa Minerals Limited,Materials,"4,226,500",0,,,
MAT,Matsa Resources,Materials,"23,883,800",0.001,,,
MAU,Magnetic Resources,Materials,"63,022,400",0.003,,,
MAX,Millinium Alt Fund Ordinary Units FP,,"7,436,560",0,,,
MAY,Melbana Energy Limited,Energy,"28,132,600",0.001,,,
MBK,Metal Bank Limited,Materials,"7,062,910",0,,,
MBM,Mobecom Limited,Information Technology,"14,145,400",0.001,,,
MBT,Mission Newenergy,Energy,"1,471,330",0,,,
MCA,Murray Cod Aust Limited,Consumer Staples,"73,203,400",0.003,,,
MCE,Matrix C & E Limited,Energy,"37,347,300",0.002,,,
MCH,Murchison Holdings,Financials,"4,265,680",0,,,
MCM,MC Mining Limited,Energy,"107,068,000",0.005,,,
MCP,Mcpherson's Limited,Consumer Discretionary,"127,595,000",0.006,,,
MCR,Mincor Resources NL,Materials,"99,130,700",0.005,,,
MCT,Metalicity Limited,Materials,"4,704,710",0,,,
MCX,Mariner Corp Limited,Financials,"453,357",0,,,
MCY,Mercury NZ Limited Foreign Exempt NZX,Utilities,"4,794,320,000",0.224,,,
MDC,Medlab Clinical Limited,Health Care,"79,133,100",0.004,,,
MDI,Middle Island Res,Materials,"5,234,260",0,,,
MDR,Medadvisor Limited,Health Care,"77,688,700",0.004,,,
MDX,Mindax Limited,Materials,"4,554,620",0,,,
MEA,Mcgrath Limited,Real Estate,"41,983,100",0.002,,,
MEB,Medibio Limited,Health Care,"3,980,820",0,,,
MEC,Morphic Eef Limited,Financials,"49,199,700",0.002,,,
MED,Merlin Diamonds Limited,Materials,"19,832,700",0.001,,,
MEI,Meteoric Resources,Materials,"11,121,800",0.001,,,
MEL,Metgasco Limited,Energy,"16,795,900",0.001,,,
MEM,Memphasys Limited,Health Care,"12,653,100",0.001,,,
MEP,Minotaur Exploration,Materials,"14,854,200",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Limited,Energy,"10,451,100",0,,,
MEY,Marenica Energy Limited,Energy,"7,687,290",0,,,
MEZ,Meridian Energy Foreign Exempt NZX,Utilities,"4,833,340,000",0.226,,,
MFD,Mayfield Childcr Limited,Consumer Discretionary,"29,605,400",0.001,,,
MFF,MFF Capital INV Limited,,"1,619,280,000",0.076,,,
MFG,Magellan Fin Group Limited,Financials,"7,899,870,000",0.369,,,
MGC,MG Unit Trust Ordinary Units FP,,"68,325,800",0.003,,,
MGE,Mag Global Equities Trading Managed Fund Units FP,,"1,359,510,000",0.064,,,
MGG,Magellan Glob Trust Ordinary Units FP,,"2,213,370,000",0.103,,,
MGL,Magontec Limited,Materials,"30,782,000",0.001,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,353,900,000",0.484,,,
MGT,Magnetite Mines,Materials,"3,693,250",0,,,
MGU,Magnum Mining & Exp,Materials,"23,484,600",0.001,,,
MGV,Musgrave Minerals,Materials,"23,593,700",0.001,,,
MGX,Mount Gibson Iron,Materials,"1,348,400,000",0.063,,,
MGZ,Medigard Limited,Health Care,"2,706,010",0,,,
MHC,Manhattan Corp Limited,Energy,"2,965,120",0,,,
MHD,Millennium Limited,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan GBL EQ Fund Trading Managed Fund Units FP,,"95,989,900",0.004,,,
MHI,Merchant House 1c,Consumer Discretionary,"8,955,320",0,,,
MHJ,Michael Hill Int,Consumer Discretionary,"247,961,000",0.012,,,
MICH,Mag. Infra. Fund CH Trading Managed Fund Units FP,,"293,424,000",0.014,,,
MIG,Migme Limited,Information Technology,"13,910,700",0.001,,,
MIH,MNC Media Invest Limited Chess Depositary Interests US Prohibited 1,Telecommunication Services,"85,992,600",0.004,,,
MIL,Millennium Group Limited,Industrials,"7,348,520",0,,,
MIN,Mineral Resources,Materials,"2,932,460,000",0.137,,,
MIR,Mirrabooka Invest,,"381,908,000",0.018,,,
MJC,Mejority Capital Limited,Financials,"2,033,580",0,,,
MKG,Mako Gold,Materials,"5,185,950",0,,,
MLD,Maca Limited,Materials,"276,048,000",0.013,,,
MLM,Metallica Minerals,Materials,"6,153,940",0,,,
MLS,Metals Australia,Materials,"2,691,800",0,,,
MLT,Milton Corporation,,"2,983,580,000",0.139,,,
MLX,Metals X Limited,Materials,"192,937,000",0.009,,,
MMG,MMG Limited Cdi 1:10 Foreign Exempt Hkse,Materials,"132,252,000",0.006,,,
MMI,Metro Mining Limited,Materials,"207,734,000",0.01,,,
MMJ,MMJ Group HLDS Limited,,"52,934,300",0.002,,,
MML,Medusa Mining Limited,Materials,"83,117,700",0.004,,,
MMM,Marley Spoon Chess Depositary Interests 1000:1,Consumer Discretionary,"51,257,100",0.002,,,
MMR,Mec Resources,Energy,"1,709,340",0,,,
MMS,Mcmillan Shakespeare,Industrials,"1,104,130,000",0.052,,,
MNB,Minbos Resources Limited,Materials,"5,654,560",0,,,
MNC,Metminco Limited,Materials,"2,375,880",0,,,
MND,Monadelphous Group,Industrials,"1,786,880,000",0.083,,,
MNF,MNF Group Limited,Telecommunication Services,"326,660,000",0.015,,,
MNRS,Beta Global Gold ETF Units FP,,"7,200,700",0,,,
MNS,Magnis Energy Tech,Materials,"161,951,000",0.008,,,
MNW,Mint Payments Limited,Information Technology,"23,559,100",0.001,,,
MNY,MONEY3 Corporation,Financials,"353,539,000",0.017,,,
MOAT,Vaneck US Wide MOAT ETF Cdis 1:1,,"97,075,400",0.005,,,
MOB,Mobilicom Limited,Information Technology,"17,104,200",0.001,,,
MOC,Mortgage Choice Limited,Financials,"106,248,000",0.005,,,
MOD,MOD Resources Limited,Materials,"101,752,000",0.005,,,
MOE,Moelis Australia Limited,Financials,"653,692,000",0.031,,,
MOGL,MOGL (Managed Fund) Trading Managed Units FP,,"103,909,000",0.005,,,
MOH,Moho Resources,Materials,"2,894,480",0,,,
MONY,Ubs IQ Cash ETF Units FP,,"1,204,680",0,,,
MOQ,MOQ Limited,Information Technology,"33,070,700",0.002,,,
MOT,MCP Income Opp Trust Ordinary Units FP,,"307,500,000",0.014,,,
MOY,Millennium Min Limited,Materials,"133,678,000",0.006,,,
MP1,Megaport Limited,Information Technology,"754,177,000",0.035,,,
MPH,Mediland Pharm,Consumer Discretionary,"107,903,000",0.005,,,
MPL,Medibank Private Limited,Financials,"7,876,450,000",0.368,,,
MPO,Molopo Energy Limited,Energy,"34,865,700",0.002,,,
MPP,Metro Perf.Glass Limited Foreign Exempt NZX,Industrials,"74,151,200",0.003,,,
MPR,Mpower Group Limited,Financials,"3,348,020",0,,,
MPW,MSL Solutions Limited,Information Technology,"37,476,100",0.002,,,
MPX,Mustera Property Group,Real Estate,"29,887,500",0.001,,,
MQG,Macquarie Group Limited,Financials,"45,849,600,000",2.142,,,
MQR,Marquee Resource Limited,Materials,"1,752,520",0,,,
MRC,Mineral Commodities,Materials,"82,112,900",0.004,,,
MRD,Mount Ridley Mines,Materials,"2,332,860",0,,,
MRG,Murray River Group,Consumer Staples,"37,303,500",0.002,,,
MRL,Mayur Resources Limited Chess Depositary Interests 1:1,Materials,"43,139,200",0.002,,,
MRM,Mmaoffshor,Industrials,"150,163,000",0.007,,,
MRN,MACQ Media Limited,Consumer Discretionary,"299,608,000",0.014,,,
MRP,Macphersons Resource,Materials,"22,465,700",0.001,,,
MRQ,MRG Metals Limited,Materials,"3,335,850",0,,,
MRR,Minrex Resources Limited,Materials,"1,438,170",0,,,
MRV,Moreton Resources,Energy,"18,640,600",0.001,,,
MSB,Mesoblast Limited,Health Care,"817,747,000",0.038,,,
MSE,Metalsearch Limited,Materials,"1,923,640",0,,,
MSG,MCS Services Limited,Industrials,"3,375,800",0,,,
MSI,Multistack Internat,Industrials,"1,684,560",0,,,
MSM,MSM Corporation Intl,Information Technology,"4,280,350",0,,,
MSR,Manas Res Limited,Materials,"10,572,600",0,,,
MSV,Mitchell Services,Materials,"111,256,000",0.005,,,
MTB,Mount Burgess Mining,Materials,"1,355,640",0,,,
MTC,Metalstech Limited,Materials,"927,952",0,,,
MTH,Mithril Resources,Materials,"2,956,720",0,,,
MTL,Manalto Limited,Information Technology,"3,642,390",0,,,
MTO,Motorcycle HLDG,Consumer Discretionary,"91,325,900",0.004,,,
MTS,Metcash Limited,Consumer Staples,"2,609,570,000",0.122,,,
MVA,Vaneck Property ETF Units FP,,"195,398,000",0.009,,,
MVB,Vaneck Banks ETF Units FP,,"43,750,400",0.002,,,
MVE,Vaneck Midcap ETF Units FP,,"103,858,000",0.005,,,
MVF,Monash Ivf Group Limited,Health Care,"253,250,000",0.012,,,
MVOL,Ishares Edge Au MVOL ETF Units FP,,"23,687,800",0.001,,,
MVP,Medical Developments,Health Care,"360,997,000",0.017,,,
MVR,Vaneck Resources ETF Units FP,,"54,977,700",0.003,,,
MVS,Vaneck Small Masters ETF Units FP,,"63,155,900",0.003,,,
MVT,Mercantile Invest,Financials,"43,508,500",0.002,,,
MVW,Vaneck EQUAL Weight ETF Units FP,,"725,447,000",0.034,,,
MWR,MGM Wireless Limited,Information Technology,"48,998,000",0.002,,,
MWY,Midway Limited,Materials,"312,431,000",0.015,,,
MX1,Micro-X Limited,Health Care,"50,080,200",0.002,,,
MXC,MGC Pharmaceuticals,Health Care,"53,364,500",0.002,,,
MXI,Maxitrans Industries,Industrials,"59,224,200",0.003,,,
MXR,Maximus Resources,Materials,"1,907,280",0,,,
MXT,MCP Master Income Ordinary Units FP,,"735,352,000",0.034,,,
MYE,Mastermyne Group Limited,Materials,"87,432,300",0.004,,,
MYL,Myanmar Metals,Materials,"100,827,000",0.005,,,
MYO,Myob Group Limited,Information Technology,"2,008,730,000",0.094,,,
MYQ,Myfiziq Limited,Information Technology,"22,039,000",0.001,,,
MYR,Myer Holdings Limited,Consumer Discretionary,"583,108,000",0.027,,,
MYS,Mystate Limited,Financials,"383,281,000",0.018,,,
MYX,Mayne Pharma Limited,Health Care,"1,108,060,000",0.052,,,
MZI,MZI Res Limited,Materials,"4,754,800",0,,,
MZN,Marindi Metals Limited,Materials,"8,389,480",0,,,
MZZ,Matador Mining Limited,Materials,"14,427,400",0.001,,,
N1H,N1 Holdings Limited,Financials,"7,747,780",0,,,
N27,Northern Cobalt,Materials,"2,763,510",0,,,
NAB,National Aust. Bank,Financials,"71,266,800,000",3.33,,,
NAC,Naos Ex-50,,"45,181,700",0.002,,,
NAE,New Age Exploration,Energy,"5,332,680",0,,,
NAG,Nagambie Resources,Materials,"21,870,400",0.001,,,
NAM,Namoi Cotton Limited,Industrials,"50,464,300",0.002,,,
NAN,Nanosonics Limited,Health Care,"1,481,810,000",0.069,,,
NAV,Navigator Resources,Materials,"157,276",0,,,
NBI,Nbglobcorpincomtrust Ordinary Units FP,,"426,532,000",0.02,,,
NBL,Noni B Limited,Consumer Discretionary,"273,300,000",0.013,,,
NC6,Nanollose Limited,Health Care,"2,345,000",0,,,
NCC,Naos Emerg Opp,,"61,103,400",0.003,,,
NCK,Nick Scali Limited,Consumer Discretionary,"511,920,000",0.024,,,
NCL,Netccentric Limited Chess Depositary Interests 1:1,Consumer Discretionary,"1,837,500",0,,,
NCM,Newcrest Mining,Materials,"19,219,600,000",0.898,,,
NCR,Nucoal Resources Limited,Materials,"17,678,100",0.001,,,
NCZ,New Century Resource,Materials,"376,398,000",0.018,,,
NDQ,BETASHARESNASDAQ100 ETF Units FP,,"511,617,000",0.024,,,
NEA,Nearmap Limited,Industrials,"1,551,190,000",0.072,,,
NEC,Nine Entertainment,Consumer Discretionary,"2,984,440,000",0.139,,,
NES,Nelson Resources,Materials,"3,651,380",0,,,
NET,Netlinkz Limited,Information Technology,"136,406,000",0.006,,,
NEU,Neuren Pharmaceut,Health Care,"119,200,000",0.006,,,
NEW,NEW Energy Solar FP Ordinary/Units Stapled Securities,Utilities,"481,832,000",0.023,,,
NGE,NGE Capital Limited,,"25,292,400",0.001,,,
NGI,Navigator Global Limited,Financials,"650,213,000",0.03,,,
NGY,Nuenergy Gas Limited,Energy,"22,214,300",0.001,,,
NHC,New Hope Corporation,Energy,"2,236,110,000",0.104,,,
NHF,Nib Holdings Limited,Financials,"2,619,420,000",0.122,,,
NHL,Novita Health Limited,Health Care,"8,986,100",0,,,
NIC,Nickelmineslimited,Materials,"465,214,000",0.022,,,
NIO,Nickelore Limited,Materials,"1,333,500",0,,,
NIU,Niuminco Group Limited,Materials,"2,800,160",0,,,
NME,NEX Metals Explorat,Materials,"2,478,570",0,,,
NMI,Northern Mining,Materials,"10,322,900",0,,,
NML,Navarre Minerals Limited,Materials,"32,131,600",0.002,,,
NMM,Noble Metals Limited,Materials,"17,402,800",0.001,,,
NMS,Neptune Marine,Energy,"15,053,100",0.001,,,
NMT,Neometals Limited,Materials,"119,674,000",0.006,,,
NNW,99 Wuxian Limited Chess Depositary Interests 1:1,Consumer Discretionary,"92,774,600",0.004,,,
NOR,Norwood Systems Limited,Information Technology,"4,796,140",0,,,
NOV,Novatti Group Limited,Information Technology,"36,713,400",0.002,,,
NOX,Noxopharm Limited,Health Care,"53,112,800",0.002,,,
NSB,Neuroscientific,Health Care,"8,491,370",0,,,
NSC,Naos SMLCAP Com Limited,,"102,242,000",0.005,,,
NSE,New Standard Energy,Energy,"3,940,300",0,,,
NSR,National Storage FP Ordinary/Units Stapled Securities,Real Estate,"1,206,330,000",0.056,,,
NST,Northern Star,Materials,"5,237,140,000",0.245,,,
NSX,NSX Limited,Financials,"36,690,800",0.002,,,
NTC,Netcomm Wireless,Information Technology,"159,061,000",0.007,,,
NTD,National Tyre&Wheel,Consumer Discretionary,"50,416,700",0.002,,,
NTI,Neurotech Intl,Health Care,"2,714,880",0,,,
NTL,New Talisman Gold,Materials,"15,151,500",0.001,,,
NTM,NTM Gold Limited,Materials,"14,413,000",0.001,,,
NTU,Northern Min Limited,Materials,"114,634,000",0.005,,,
NUF,Nufarm Limited,Materials,"1,920,970,000",0.09,,,
NUH,Nuheara Limited,Information Technology,"77,594,600",0.004,,,
NUS,Nusantara Resources,Materials,"23,484,400",0.001,,,
NVA,Nova Minerals Limited,Materials,"10,837,900",0.001,,,
NVL,National Veterinary,Health Care,"134,673,000",0.006,,,
NVO,Nvoi Limited,Information Technology,"8,291,810",0,,,
NVT,Navitas Limited,Consumer Discretionary,"2,074,270,000",0.097,,,
NVU,Nanoveu Limited,Information Technology,"6,633,270",0,,,
NVX,Novonix Limited,Materials,"77,576,700",0.004,,,
NWC,New World Cobalt Limited,Materials,"8,272,760",0,,,
NWE,Norwest Energy NL,Energy,"6,764,180",0,,,
NWF,Newfield Resources,Materials,"98,820,900",0.005,,,
NWH,NRW Holdings Limited,Industrials,"1,105,120,000",0.052,,,
NWL,Netwealth Group,Financials,"2,257,960,000",0.105,,,
NWM,Norwest Minerals,,"6,840,160",0,,,
NWS,News Corp Class B Voting Common Stock-Cdi 1:1,Consumer Discretionary,"871,439,000",0.041,,,
NWSLV,News Corp Class A Non-Voting Common Stock-Cdi 1:1,Consumer Discretionary,"316,858,000",0.015,,,
NXE,New Energy Minerals,Materials,"4,526,860",0,,,
NXM,Nexus Minerals Limited,Materials,"6,088,740",0,,,
NXS,Next Science Limited,Health Care,"164,182,000",0.008,,,
NXT,NEXTDC Limited,Information Technology,"2,195,960,000",0.103,,,
NZC,NZURI Copper Limited,Materials,"93,210,200",0.004,,,
NZK,NZK Salmon Limited Foreign Exempt NZX,Consumer Staples,"394,928,000",0.018,,,
NZM,NZME Limited Foreign Exempt NZX,Consumer Discretionary,"101,926,000",0.005,,,
OAR,Oakdale Resource Limited,Materials,"3,372,040",0,,,
OAU,Ora Gold Limited,Materials,"4,522,670",0,,,
OBJ,OBJ Limited,Health Care,"30,760,900",0.001,,,
OCA,Oceania Healthc Limited Foreign Exempt NZX,Health Care,"628,562,000",0.029,,,
OCC,Orthocell Limited,Health Care,"10,765,900",0.001,,,
OCL,Objective Corp,Information Technology,"264,175,000",0.012,,,
OCP,Oceania Capital Limited,Financials,"69,758,500",0.003,,,
ODA,Orcoda Limited,Information Technology,"8,565,990",0,,,
ODM,Odin Metals Limited,Materials,"18,446,300",0.001,,,
ODN,Odin Energy Limited,Energy,0,0,,,
ODY,Odyssey Energy,Energy,"14,411,300",0.001,,,
OEC,Orbital Corp Limited,Industrials,"29,044,800",0.001,,,
OEL,Otto Energy Limited,Energy,"120,205,000",0.006,,,
OEQ,Orion Equities,Financials,"3,384,730",0,,,
OEX,OILEX Limited,Energy,"7,744,560",0,,,
OFX,OFX Group Limited,Financials,"371,060,000",0.017,,,
OGA,Ocean Grown Abalone,Consumer Staples,"26,240,800",0.001,,,
OGC,Oceanagold Corp Chess Depositary Interest 1:1,Materials,"280,537,000",0.013,,,
OGX,Orinoco Gold Limited,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging,Health Care,"19,470,500",0.001,,,
OKJ,Oakajee Corp Limited,Financials,"4,256,990",0,,,
OKR,Okapi Resources,Materials,"4,370,720",0,,,
OKU,Oklo Resources Limited,Materials,"70,971,000",0.003,,,
OLH,Oldfields Holdings,Industrials,"4,108,810",0,,,
OLI,Oliver's Real Food,Consumer Discretionary,"5,192,290",0,,,
OLV,Otherlevels Holdings,Information Technology,"6,023,670",0,,,
OMH,Om Holdings Limited 10c,Materials,"753,396,000",0.035,,,
OML,Ooh!Media Limited,Consumer Discretionary,"902,237,000",0.042,,,
OMN,Onemarket,Information Technology,"76,018,000",0.004,,,
ONE,Oneview Healthcare Chess Depositary Interests 1:1,Health Care,"17,542,200",0.001,,,
ONT,1300 Smiles Limited,Health Care,"153,436,000",0.007,,,
ONX,Orminexltd,Materials,"35,876,500",0.002,,,
OOK,Ookami Limited,Information Technology,"7,496,270",0,,,
OOO,Betasharescrudeoil ETF Units FP,,"33,177,200",0.002,,,
OPH,Ophir High CF Ordinary Units FP,,"515,999,000",0.024,,,
OPN,Opendna Limited,Information Technology,"8,481,840",0,,,
OPT,Opthea Limited,Health Care,"173,343,000",0.008,,,
ORA,Orora Limited,Materials,"3,656,260,000",0.171,,,
ORE,Orocobre Limited,Materials,"871,388,000",0.041,,,
ORG,Origin Energy,Energy,"12,980,100,000",0.606,,,
ORI,Orica Limited,Materials,"7,066,900,000",0.33,,,
ORM,Orion Metals Limited,Materials,"2,868,580",0,,,
ORN,Orion Minerals Limited,Materials,"65,849,300",0.003,,,
ORR,Orecorp Limited,Materials,"59,788,500",0.003,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,853,900,000",0.554,,,
OSL,Oncosil Medical,Health Care,"34,058,300",0.002,,,
OSP,Osprey Med Inc Chess Depositary Interests 2:1 US Prohibited,Health Care,"62,610,600",0.003,,,
OTR,Onterran Limited,Industrials,"22,480,800",0.001,,,
OTW,Over the Wire Limited,Information Technology,"267,156,000",0.012,,,
OVH,Onevue Holdings Limited,Financials,"126,882,000",0.006,,,
OVL,Oro Verde Limited,Materials,"3,111,360",0,,,
OVN,Oventus Medical Limited,Health Care,"24,366,000",0.001,,,
OVT,Ovato Limited,Industrials,"37,243,400",0.002,,,
OXX,Octanex Limited,Energy,"2,454,420",0,,,
OZF,SPDR 200 Financials ETF Units FP,,"72,124,700",0.003,,,
OZG,Ozgrowth Limited,,"56,980,900",0.003,,,
OZL,OZ Minerals,Materials,"3,225,790,000",0.151,,,
OZR,SPDR 200 Resources ETF Units FP,,"75,192,300",0.004,,,
P2P,P2P Transport,Industrials,"22,568,400",0.001,,,
PAA,Pharmaust Limited,Health Care,"8,841,540",0,,,
PAB,PATRYS Limited,Health Care,"23,597,000",0.001,,,
PAC,Pacific Group Limited,Financials,"224,872,000",0.011,,,
PAF,PM Capital Asian Ops,,"57,746,300",0.003,,,
PAI,Platinum Asia Limited,,"409,396,000",0.019,,,
PAK,Pacific American,Materials,"5,620,400",0,,,
PAN,Panoramic Resources,Materials,"229,631,000",0.011,,,
PAR,Paradigm Bio,Health Care,"272,712,000",0.013,,,
PAXX,Platinum Asia Fund Trading Managed Units FP,,"167,722,000",0.008,,,
PBP,Probiotec Limited,Health Care,"93,056,600",0.004,,,
PBX,Pacific Bauxite Limited,Materials,"3,966,140",0,,,
PC1,Plus Connect Limited,Consumer Discretionary,"8,310,860",0,,,
PCG,Pengana Capital,Financials,"211,718,000",0.01,,,
PCH,Property Connect,Information Technology,"2,057,590",0,,,
PCK,Painchek Limited,Health Care,"58,149,200",0.003,,,
PCL,Pancontinental Oil,Energy,"10,813,400",0.001,,,
PDF,Pacific Dairies,Consumer Staples,"8,860,420",0,,,
PDI,Predictive Disc Limited,Materials,"2,951,420",0,,,
PDL,Pendal Group Limited,Financials,"2,903,400,000",0.136,,,
PDN,Paladin Energy Limited,Energy,"227,771,000",0.011,,,
PDZ,Prairie Mining Limited,Materials,"74,296,300",0.003,,,
PEA,Pacific Energy,Utilities,"275,259,000",0.013,,,
PEC,Perpetual Res Limited,Materials,"5,702,170",0,,,
PEK,Peak Resources,Materials,"31,970,200",0.001,,,
PEL,Pelican Resources,Materials,"6,152,700",0,,,
PEN,Peninsula Energy Limited,Energy,"65,496,800",0.003,,,
PET,Phoslock ENV Tec Limited,Industrials,"230,368,000",0.011,,,
PEX,Peel Mining Limited,Materials,"82,538,600",0.004,,,
PFG,Prime Financial,Financials,"13,365,600",0.001,,,
PFP,Propel Funeral,Consumer Discretionary,"299,397,000",0.014,,,
PG1,Pearl Global Limited,Industrials,"15,962,300",0.001,,,
PGC,Paragon Care Limited,Health Care,"148,670,000",0.007,,,
PGF,PM Capital Fund,,"411,864,000",0.019,,,
PGH,Pact Group Holdings Limited,Materials,"904,703,000",0.042,,,
PGI,Panterra Gold Limited,Materials,"4,007,120",0,,,
PGM,Platina Resources,Materials,"13,998,700",0.001,,,
PGR,The Pas Group Limited,Consumer Discretionary,"24,604,400",0.001,,,
PGS,Planet Gas Limited,Energy,"2,150,490",0,,,
PGX,Primero Group,Industrials,"59,103,100",0.003,,,
PGY,Pilot Energy Limited,Energy,"1,033,120",0,,,
PIA,Pengana Int EQU Limited,,"267,208,000",0.012,,,
PIC,Perpetual Equity Limited,,"350,013,000",0.016,,,
PIL,Peppermint INV Limited,Information Technology,"15,801,300",0.001,,,
PIN,Pinchme.com Chess Depositary Interests 355:1 US Prohibited,Industrials,"15,813,000",0.001,,,
PIO,Pioneer Res Limited,Materials,"19,596,500",0.001,,,
PIQ,Proteomics Int Lab,Health Care,"22,543,400",0.001,,,
PIXX,Platinum Int Fund Trading Managed Fund Units FP,,"352,972,000",0.016,,,
PKA,Plukka Limited,Consumer Discretionary,"1,930,890",0,,,
PKD,Parkd Limited,Industrials,"4,680,000",0,,,
PKO,Peako Limited,Energy,"1,317,970",0,,,
PL8,Plato Inc MAX Limited,,"322,119,000",0.015,,,
PLC,PLC Financial,Financials,"2,089,240",0,,,
PLG,Propertylink Group Stapled Securities US Prohibited,Real Estate,"696,211,000",0.033,,,
PLL,Piedmont Lithium Limited,Materials,"87,149,400",0.004,,,
PLS,Pilbara Min Limited,Materials,"1,127,540,000",0.053,,,
PLUS,Vaneck Au Corp Bond ETF Units FP,,"288,579,000",0.013,,,
PLX,Pyrolyx AG Chess Depositary Interests 15:1,Materials,"54,260,900",0.003,,,
PM1,Pure Minerals Limited,Materials,"3,924,430",0,,,
PM8,Pensana Metals Limited,Materials,"21,818,700",0.001,,,
PMC,Platinum Capital Limited,,"468,926,000",0.022,,,
PME,Pro Medicus Limited,Health Care,"2,117,920,000",0.099,,,
PMGOLD,Gold Corp 0.00 ZAU Call STR.Prod,,"5,844,870,000",0.273,,,
PMV,Premier Investments,Consumer Discretionary,"2,701,790,000",0.126,,,
PMY,Pacifico Min Limited,Materials,"12,338,600",0.001,,,
PNC,Pioneer Credit Limited,Financials,"159,553,000",0.007,,,
PNI,Pinnacle Investment,Financials,"1,115,500,000",0.052,,,
PNL,Paringa Resources,Energy,"80,194,000",0.004,,,
PNN,Pepinnini Lithium,Materials,"2,898,700",0,,,
PNR,Pantoro Limited,Materials,"193,670,000",0.009,,,
PNV,Polynovo Limited,Health Care,"684,226,000",0.032,,,
PNW,Pacific Star Network,Consumer Discretionary,"75,088,300",0.004,,,
PNX,PNX Metals Limited,Materials,"9,132,330",0,,,
PO3,Purifloh Limited,Utilities,"142,792,000",0.007,,,
POD,Podium Minerals,Materials,"4,667,600",0,,,
POH,Phosphagenics Limited,Health Care,"6,309,830",0,,,
POS,Poseidon Nick Limited,Materials,"95,137,300",0.004,,,
POU,Betashares Pound ETF ETF Units FP,,"17,968,800",0.001,,,
POW,Protean Energy Limited,Industrials,"3,737,250",0,,,
PPC,Peet Limited,Real Estate,"490,550,000",0.023,,,
PPE,Peopleinfrastructure,Industrials,"165,741,000",0.008,,,
PPG,Pro-Pac Packaging,Materials,"121,608,000",0.006,,,
PPH,Pushpay Holdings Limited Foreign Exempt NZX,Information Technology,"985,437,000",0.046,,,
PPK,PPK Group Limited,Industrials,"104,937,000",0.005,,,
PPL,Pureprofile Limited,Information Technology,"2,115,470",0,,,
PPS,Praemium Limited,Information Technology,"180,352,000",0.008,,,
PPT,Perpetual Limited,Financials,"1,905,830,000",0.089,,,
PPY,Papyrus Australia,Materials,"1,155,750",0,,,
PRO,Prophecy Internation,Information Technology,"16,322,500",0.001,,,
PRT,Prime Media Group Limited,Consumer Discretionary,"100,741,000",0.005,,,
PRU,Perseus Mining Limited,Materials,"493,083,000",0.023,,,
PRX,Prodigy Gold NL,Materials,"42,295,200",0.002,,,
PRZ,Parazero Limited,Information Technology,"6,754,200",0,,,
PSA,Petsec Energy,Energy,"26,906,900",0.001,,,
PSC,Prospect Res Limited,Materials,"36,830,100",0.002,,,
PSI,PSC Insurance Limited,Financials,"617,148,000",0.029,,,
PSM,Peninsula Mines Limited,Materials,"3,451,490",0,,,
PSQ,Pacific Smiles Group,Health Care,"194,552,000",0.009,,,
PSZ,PS&C Limited,Industrials,"14,006,600",0.001,,,
PTB,PTB Group Limited,Industrials,"55,331,000",0.003,,,
PTL,Pental Limited,Consumer Staples,"40,875,200",0.002,,,
PTM,Platinum Asset,Financials,"2,921,660,000",0.137,,,
PTR,Petratherm Limited,Materials,"6,280,810",0,,,
PTX,Prescient Limited,Health Care,"10,382,300",0,,,
PUA,Pure Alumina Limited,Materials,"4,619,460",0,,,
PUR,Pursuit Minerals,Materials,"3,641,410",0,,,
PVD,Pura Vida Energy NL,Energy,"4,464,200",0,,,
PVE,Po Valley Energy Limited,Energy,"26,916,400",0.001,,,
PVL,Powerhouse Ven Limited,Financials,"1,846,640",0,,,
PVS,Pivotal Systems Chess Depositary Interests 1:1 US Prohibited,Information Technology,"100,278,000",0.005,,,
PWH,PWR Holdings Limited,Consumer Discretionary,"393,000,000",0.018,,,
PWN,Parkway Minls NL,Materials,"1,824,980",0,,,
PXS,Pharmaxis Limited,Health Care,"114,352,000",0.005,,,
PXX,Polarx Limited,Materials,"18,198,400",0.001,,,
PYC,Phylogica Limited,Health Care,"61,071,400",0.003,,,
PYG,Paygroup Limited,Information Technology,"36,170,000",0.002,,,
QAG,Betaagriculture ETF Units FP,,"2,680,850",0,,,
QAN,Qantas Airways,Industrials,"9,016,790,000",0.421,,,
QAU,Betashares Gold ETF ETF Units FP,,"78,378,100",0.004,,,
QBE,QBE Insurance Group,Financials,"17,134,900,000",0.801,,,
QCB,Betacommodities ETF Units FP,,"8,914,930",0,,,
