ASX Listed Companies (1 April 2020),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
LSF,L1 Long Short Fund Ltd,,"575,086,000",0.033,,,
LSH,Lifespot Health Ltd,Health Care,"4,735,660",0,,,
LSR,Lodestar Minerals Ltd,Materials,"4,264,010",0,,,
LSX,Lion Selection Group Ltd,,"55,549,900",0.003,,,
LTR,Liontown Resources Ltd,Materials,"113,497,000",0.006,,,
LVE,Love Group Global Ltd,Information Technology,"1,742,970",0,,,
LVH,Livehire Ltd,Information Technology,"34,773,500",0.002,,,
LVT,Livetiles Ltd,Information Technology,"139,814,000",0.008,,,
LYC,Lynas Corporation Ltd,Materials,"1,007,710,000",0.058,,,
LYL,Lycopodium Ltd,Industrials,"160,916,000",0.009,,,
M7T,MACH7 Technologies Ltd,Health Care,"95,071,200",0.005,,,
M8S,M8 Sustainable Ltd,Industrials,"7,195,500",0,,,
MA1,Monash Absolute Investment Company Ltd,,"34,575,800",0.002,,,
MAD,Mader Group Ltd,Industrials,"136,000,000",0.008,,,
MAG,Magmatic Resources Ltd,Materials,"44,763,700",0.003,,,
MAH,Macmahon Holdings Ltd,Materials,"398,672,000",0.023,,,
MAI,Mainstream Group Holdings Ltd,Financials,"47,463,100",0.003,,,
MAM,Microequities Asset Management Group Ltd,Financials,"32,558,400",0.002,,,
MAN,Mandrake Resources Ltd,Materials,"3,128,330",0,,,
MAQ,Macquarie Telecom Group Ltd,,"461,370,000",0.026,,,
MAR,Malachite Resources Ltd,Materials,"1,387,820",0,,,
MAT,Matsa Resources Ltd,Materials,"21,784,100",0.001,,,
MAU,Magnetic Resources NL,Materials,"123,398,000",0.007,,,
MAUCA,Magnetic Resources NL,,"7,963,360",0,,,
MAX,Millinium's Alternatives Fund,,"5,997,230",0,,,
MAY,Melbana Energy Ltd,Energy,"9,267,410",0.001,,,
MBK,Metal Bank Ltd,Materials,"4,414,320",0,,,
MBM,Mobecom Ltd,Information Technology,"11,645,400",0.001,,,
MCA,Murray Cod Australia Ltd,Consumer Staples,"67,174,200",0.004,,,
MCB,MCB Resources Ltd,Energy,"1,760,050",0,,,
MCE,Matrix Composites & Engineering Ltd,Energy,"19,441,100",0.001,,,
MCM,MC Mining Ltd,Energy,"56,435,200",0.003,,,
MCP,Mcpherson's Ltd,Consumer Staples,"219,790,000",0.013,,,
MCR,Mincor Resources NL,Materials,"169,544,000",0.01,,,
MCT,Metalicity Ltd,Materials,"2,169,630",0,,,
MCX,Mariner Corporation Ltd,Financials,"3,123,460",0,,,
MCY,Mercury NZ Ltd,Utilities,"5,720,500,000",0.327,,,
MDC,Medlab Clinical Ltd,Health Care,"44,312,100",0.003,,,
MDI,Middle Island Resources Ltd,Materials,"10,591,700",0.001,,,
MDR,Medadvisor Ltd,Health Care,"109,444,000",0.006,,,
MDX,Mindax Ltd,Materials,"2,829,420",0,,,
MEA,Mcgrath Ltd,Real Estate,"33,370,000",0.002,,,
MEB,Medibio Ltd,Health Care,"5,970,780",0,,,
MEC,Morphic Ethical Equities Fund Ltd,Financials,"42,791,800",0.002,,,
MEI,Meteoric Resources NL,Materials,"11,223,800",0.001,,,
MEL,Metgasco Ltd,Energy,"8,593,230",0,,,
MEM,Memphasys Ltd,Health Care,"29,405,000",0.002,,,
MEP,Minotaur Exploration Ltd,Materials,"9,474,320",0.001,,,
MEQ,Metlifecare Limited Foreign Exempt NZX,Health Care,0,0,,,
MEU,Marmota Ltd,Energy,"23,671,000",0.001,,,
MEY,Marenica Energy Ltd,Energy,"6,903,910",0,,,
MEZ,Meridian Energy Ltd,Utilities,"5,046,760,000",0.289,,,
MFD,Mayfield Childcare Ltd,Consumer Discretionary,"17,826,900",0.001,,,
MFF,MFF Capital Investments Ltd,,"1,448,440,000",0.083,,,
MFG,Magellan Financial Group Ltd,Financials,"7,932,840,000",0.454,,,
MGC,MG Unit Trust,,"92,185,600",0.005,,,
MGE,Magellan Global Equities Fund (Managed Fund),,"1,645,260,000",0.094,,,
MGG,Magellan Global Trust,,"1,972,300,000",0.113,,,
MGL,Magontec Ltd,Materials,"14,821,000",0.001,,,
MGR,Mirvac Group,Real Estate,"8,221,940,000",0.47,,,
MGT,Magnetite Mines Ltd,Materials,"964,907",0,,,
MGTRC,Magnetite Mines Ltd,,"1,206,130",0,,,
MGU,Magnum Mining and Exploration Ltd,Materials,"14,925,300",0.001,,,
MGV,Musgrave Minerals Ltd,Materials,"36,104,600",0.002,,,
MGX,Mount Gibson Iron Ltd,Materials,"764,070,000",0.044,,,
MGZ,Medigard Ltd,Health Care,"3,449,360",0,,,
MHC,Manhattan Corporation Ltd,Energy,"3,705,120",0,,,
MHD,Millennium Ltd,Consumer Discretionary,"6,350,860",0,,,
MHG,Magellan Global Equities Fund(Currency Hedged)(MF),,"120,308,000",0.007,,,
MHH,Magellan High Conviction Trust,,"812,922,000",0.046,,,
MHI,Merchant House International Ltd,Consumer Discretionary,"11,312,000",0.001,,,
MHJ,Michael Hill International Ltd,Consumer Discretionary,"95,004,900",0.005,,,
MICH,Magellan Infrastructure Fund (Currency Hedged)(Managed Fund),,"515,959,000",0.029,,,
MIH,MNC Media Investment Ltd,Communication Services,"4,080,040",0,,,
MIL,Millennium Services Group Ltd,Industrials,"11,022,800",0.001,,,
MIN,Mineral Resources Ltd,Materials,"2,631,690,000",0.15,,,
MIO,Macarthur Minerals Ltd,Materials,"9,214,770",0.001,,,
MIR,Mirrabooka Investments Ltd,,"307,053,000",0.018,,,
MJC,Mejority Capital Ltd,Financials,"3,085,570",0,,,
MKG,Mako Gold Ltd,Materials,"3,038,550",0,,,
MLD,Maca Ltd,Materials,"171,525,000",0.01,,,
MLL,Mali Lithium Ltd,Materials,"14,915,400",0.001,,,
MLM,Metallica Minerals Ltd,Materials,"3,238,920",0,,,
MLS,Metals Australia Ltd,Materials,"3,207,350",0,,,
MLT,Milton Corporation Ltd,,"2,410,060,000",0.138,,,
MLX,Metals X Ltd,Materials,"55,343,200",0.003,,,
MME,Moneyme Ltd,Financials,"96,580,800",0.006,,,
MMI,Metro Mining Ltd,Materials,"145,834,000",0.008,,,
MMJ,MMJ Group Holdings Ltd,,"17,054,300",0.001,,,
MML,Medusa Mining Ltd,Materials,"96,624,400",0.006,,,
MMM,Marley Spoon AG,Consumer Discretionary,"111,923,000",0.006,,,
MMR,Mec Resources Ltd,Energy,"2,737,800",0,,,
MMS,Mcmillan Shakespeare Ltd,Industrials,"550,180,000",0.031,,,
MNB,Minbos Resources Ltd,Materials,"5,654,560",0,,,
MND,Monadelphous Group Ltd,Industrials,"970,380,000",0.055,,,
MNF,MNF Group Ltd,,"391,747,000",0.022,,,
MNRS,Betashares Global Gold Miners ETF - Currency Hedged,,"15,606,900",0.001,,,
MNS,Magnis Energy Technologies Ltd,Materials,"34,103,400",0.002,,,
MNW,Mint Payments Ltd,Information Technology,"7,283,840",0,,,
MNY,MONEY3 Corporation Ltd,Financials,"226,725,000",0.013,,,
MOAT,Vaneck Vectors Morningstar Wide Moat ETF,,"167,666,000",0.01,,,
MOB,Mobilicom Ltd,Information Technology,"14,702,400",0.001,,,
MOC,Mortgage Choice Ltd,Financials,"84,998,300",0.005,,,
MOE,Moelis Australia Ltd,Financials,"265,253,000",0.015,,,
MOGL,Montgomery Global Equities Fund (Managed Fund),,"78,729,400",0.005,,,
MOH,Moho Resources Ltd,Materials,"2,444,440",0,,,
MONY,Ubs IQ Cash ETF,,"1,902,100",0,,,
MOQ,MOQ Ltd,Information Technology,"21,295,600",0.001,,,
MOT,MCP Income Opportunities Trust,,"256,052,000",0.015,,,
MOY,Millennium Minerals Ltd,Materials,"45,465,000",0.003,,,
MOZ,Mosaic Brands Ltd,Consumer Discretionary,"37,273,000",0.002,,,
MP1,Megaport Ltd,Information Technology,"1,428,820,000",0.082,,,
MPH,Mediland Pharm Ltd,Consumer Discretionary,"46,914,500",0.003,,,
MPL,Medibank Private Ltd,Financials,"7,325,650,000",0.419,,,
MPO,Molopo Energy Ltd,Energy,"34,865,700",0.002,,,
MPP,Metro Performance Glass Ltd,Industrials,"50,052,100",0.003,,,
MPR,Mpower Group Ltd,Financials,"1,906,160",0,,,
MPW,MSL Solutions Ltd,Information Technology,"11,279,000",0.001,,,
MPX,Mustera Property Group Ltd,Real Estate,"28,891,300",0.002,,,
MQG,Macquarie Group Ltd,Financials,"30,388,200,000",1.737,,,
MQR,Marquee Resources Ltd,Materials,"1,590,250",0,,,
MRC,Mineral Commodities Ltd,Materials,"73,708,500",0.004,,,
MRD,Mount Ridley Mines Ltd,Materials,"2,682,790",0,,,
MRG,Murray River Organics Group Ltd,Consumer Staples,"26,468,900",0.002,,,
MRL,Mayur Resources Ltd,Materials,"53,102,000",0.003,,,
MRM,Mma Offshore Ltd,Energy,"63,875,500",0.004,,,
MRQ,MRG Metals Ltd,Materials,"6,348,910",0,,,
MRR,Minrex Resources Ltd,Materials,"1,958,780",0,,,
MRV,Moreton Resources Ltd,Energy,"9,320,310",0.001,,,
MRZ,Mont Royal Resources Ltd,Materials,"4,293,180",0,,,
MSB,Mesoblast Ltd,Health Care,"744,124,000",0.043,,,
MSE,Metalsearch Ltd,Materials,"6,505,460",0,,,
MSG,MCS Services Ltd,Industrials,"1,875,450",0,,,
MSI,Multistack International Ltd,Industrials,"1,010,740",0,,,
MSM,MSM Corporation International Ltd,Communication Services,"5,875,360",0,,,
MSR,Manas Resources Ltd,Materials,"2,643,160",0,,,
MSTR,Morningstar International Shares Active ETF (Managed Fund),,"9,648,100",0.001,,,
MSV,Mitchell Services Ltd,Materials,"59,771,600",0.003,,,
MTB,Mount Burgess Mining NL,Materials,"1,064,260",0,,,
MTC,Metalstech Ltd,Materials,"2,510,930",0,,,
MTH,Mithril Resources Ltd,Materials,"2,942,340",0,,,
MTL,Manalto Ltd,Information Technology,"3,642,390",0,,,
MTO,Motorcycle Holdings Ltd,Consumer Discretionary,"40,726,400",0.002,,,
MTS,Metcash Ltd,Consumer Staples,"2,864,160,000",0.164,,,
MVA,Vaneck Vectors Australian Property ETF,,"164,372,000",0.009,,,
MVB,Vaneck Vectors Australian Banks ETF,,"32,101,900",0.002,,,
MVE,Vaneck Vectors S&P/ASX Midcap ETF,,"89,817,700",0.005,,,
MVF,Monash Ivf Group Ltd,Health Care,"107,283,000",0.006,,,
MVOL,Ishares Edge MSCI Australia Minimum Volatility ETF,,"44,383,900",0.003,,,
MVP,Medical Developments International Ltd,Health Care,"349,031,000",0.02,,,
MVR,Vaneck Vectors Australian Resources ETF,,"67,003,900",0.004,,,
MVS,Vaneck Vectors Small Companies Masters ETF,,"46,693,700",0.003,,,
MVW,Vaneck Vectors Australian EQUAL Weight ETF,,"819,662,000",0.047,,,
MWR,MGM Wireless Ltd,Communication Services,"11,468,900",0.001,,,
MWY,Midway Ltd,Materials,"79,912,600",0.005,,,
MX1,Micro-X Ltd,Health Care,"33,752,800",0.002,,,
MXC,MGC Pharmaceuticals Ltd,Health Care,"24,559,700",0.001,,,
MXI,Maxitrans Industries Ltd,Industrials,"24,985,200",0.001,,,
MXR,Maximus Resources Ltd,Materials,"1,087,980",0,,,
MXT,MCP Master Income Trust,,"1,078,970,000",0.062,,,
MYE,Mastermyne Group Ltd,Materials,"62,392,600",0.004,,,
MYL,Myanmar Metals Ltd,Materials,"68,975,100",0.004,,,
MYQ,Myfiziq Ltd,Information Technology,"14,096,700",0.001,,,
MYR,Myer Holdings Ltd,Consumer Discretionary,"114,979,000",0.007,,,
MYS,Mystate Ltd,Financials,"343,035,000",0.02,,,
MYX,Mayne Pharma Group Ltd,Health Care,"520,511,000",0.03,,,
MZI,MZI Resources Ltd,Materials,"4,754,800",0,,,
MZZ,Matador Mining Ltd,Materials,"16,334,100",0.001,,,
N1H,N1 Holdings Ltd,Financials,"6,687,560",0,,,
NAB,National Australia Bank Ltd,Financials,"49,775,600,000",2.846,,,
NAC,Naos Ex-50 Opportunities Company Ltd,,"29,757,500",0.002,,,
NAE,New Age Exploration Ltd,Energy,"888,780",0,,,
NAG,Nagambie Resources Ltd,Materials,"17,997,600",0.001,,,
NAM,Namoi Cotton Ltd,Industrials,"37,886,700",0.002,,,
NAN,Nanosonics Ltd,Health Care,"1,683,040,000",0.096,,,
NBI,NB Global Corporate Income Trust,,"668,301,000",0.038,,,
NC6,Nanollose Ltd,Health Care,"2,775,000",0,,,
NCC,Naos Emerging Opportunities Company Ltd,,"46,956,100",0.003,,,
NCK,Nick Scali Ltd,Consumer Discretionary,"273,780,000",0.016,,,
NCL,Netccentric Ltd,Communication Services,"7,612,500",0,,,
NCM,Newcrest Mining Ltd,Materials,"17,721,800,000",1.013,,,
NCR,Nucoal Resources Ltd,Materials,"4,611,670",0,,,
NCZ,New Century Resources Ltd,Materials,"45,287,700",0.003,,,
NDIA,ETFs Reliance India Nifty 50 ETF,,"9,990,000",0.001,,,
NDQ,Betashares Nasdaq 100 ETF,,"739,734,000",0.042,,,
NEA,Nearmap Ltd,Information Technology,"511,277,000",0.029,,,
NEC,Nine Entertainment Co. Holdings Ltd,Communication Services,"1,952,680,000",0.112,,,
NES,Nelson Resources Ltd,Materials,"1,901,580",0,,,
NET,Netlinkz Ltd,Information Technology,"92,496,800",0.005,,,
NEU,Neuren Pharmaceuticals Ltd,Health Care,"99,166,700",0.006,,,
NEW,NEW Energy Solar,Utilities,"362,175,000",0.021,,,
NGE,NGE Capital Ltd,,"14,877,900",0.001,,,
NGI,Navigator Global Investments Ltd,Financials,"372,940,000",0.021,,,
NGY,Nuenergy Gas Ltd,Energy,"16,290,500",0.001,,,
NHC,New Hope Corporation Ltd,Energy,"1,156,070,000",0.066,,,
NHF,Nib Holdings Ltd,Financials,"2,339,720,000",0.134,,,
NIC,Nickel Mines Ltd,Materials,"651,008,000",0.037,,,
NIU,Niuminco Group Ltd,Materials,"2,800,160",0,,,
NME,NEX Metals Exploration Ltd,Materials,"2,891,210",0,,,
NML,Navarre Minerals Ltd,Materials,"32,520,500",0.002,,,
NMT,Neometals Ltd,Materials,"76,232,400",0.004,,,
NNW,99 Wuxian Ltd,Information Technology,"57,984,100",0.003,,,
NOR,Norwood Systems Ltd,Information Technology,"6,384,830",0,,,
NOV,Novatti Group Ltd,Information Technology,"14,389,300",0.001,,,
NOX,Noxopharm Ltd,Health Care,"21,320,100",0.001,,,
NSB,Neuroscientific Biopharmaceuticals Ltd,Health Care,"11,216,700",0.001,,,
NSC,Naos Small Cap Opportunities Company Ltd,,"66,290,800",0.004,,,
NSE,New Standard Energy Ltd,Energy,"3,555,000",0,,,
NSR,National Storage REIT,Real Estate,"1,251,150,000",0.072,,,
NST,Northern Star Resources Ltd,Materials,"7,792,710,000",0.446,,,
NSX,NSX Ltd,Financials,"26,855,900",0.002,,,
NTD,National Tyre & Wheel Ltd,Consumer Discretionary,"28,809,600",0.002,,,
NTI,Neurotech International Ltd,Health Care,"698,659",0,,,
NTL,New Talisman Gold Mines Ltd,Materials,"16,153,100",0.001,,,
NTM,NTM Gold Ltd,Materials,"30,344,200",0.002,,,
NTO,Nitro Software Ltd,Information Technology,"222,936,000",0.013,,,
NTU,Northern Minerals Ltd,Materials,"63,726,300",0.004,,,
NUC,Nuchev Ltd,Consumer Staples,"59,697,700",0.003,,,
NUF,Nufarm Ltd,Materials,"1,936,440,000",0.111,,,
NUH,Nuheara Ltd,Information Technology,"14,068,700",0.001,,,
NUS,Nusantara Resources Ltd,Materials,"44,166,000",0.003,,,
NVA,Nova Minerals Ltd,Materials,"27,684,900",0.002,,,
NVL,National Veterinary Care Ltd,Health Care,"246,812,000",0.014,,,
NVO,Nvoi Ltd,Communication Services,"11,981,800",0.001,,,
NVU,Nanoveu Ltd,Information Technology,"2,110,530",0,,,
NVX,Novonix Ltd,Information Technology,"33,334,000",0.002,,,
NWC,New World Resources Ltd,Materials,"5,239,120",0,,,
NWE,Norwest Energy NL,Energy,"14,203,400",0.001,,,
NWF,Newfield Resources Ltd,Materials,"87,194,900",0.005,,,
NWH,NRW Holdings Ltd,Industrials,"535,490,000",0.031,,,
NWL,Netwealth Group Ltd,Financials,"1,604,440,000",0.092,,,
NWM,Norwest Minerals Ltd,Materials,"8,844,160",0.001,,,
NWS,News Corporation,Communication Services,"757,139,000",0.043,,,
NWSLV,News Corporation,Consumer Discretionary,"318,396,000",0.018,,,
NXE,New Energy Minerals Ltd,Materials,"1,199,530",0,,,
NXM,Nexus Minerals Ltd,Materials,"4,729,620",0,,,
NXS,Next Science Ltd,Health Care,"137,977,000",0.008,,,
NXT,NEXTDC Ltd,Information Technology,"3,073,220,000",0.176,,,
NYR,Nyrada Inc,Health Care,"9,889,470",0.001,,,
NZK,New Zealand King Salmon Investments Ltd,Consumer Staples,"182,071,000",0.01,,,
NZM,NZME Ltd,Communication Services,"31,449,000",0.002,,,
NZS,New Zealand Coastal Seafoods Ltd,Consumer Staples,"3,876,460",0,,,
OAR,Oakdale Resources Ltd,Materials,"1,105,840",0,,,
OAU,Ora Gold Ltd,Materials,"6,461,310",0,,,
OBJ,OBJ Limited,Health Care,"27,141,900",0.002,,,
OBM,Ora Banda Mining Ltd,Materials,"61,574,100",0.004,,,
OCA,Oceania Healthcare Ltd,Health Care,"389,375,000",0.022,,,
OCC,Orthocell Ltd,Health Care,"46,174,700",0.003,,,
OCL,Objective Corporation Ltd,Information Technology,"495,770,000",0.028,,,
ODA,Orcoda Ltd,Information Technology,"16,245,400",0.001,,,
ODM,Odin Metals Ltd,Materials,"5,303,320",0,,,
ODY,Odyssey Energy Ltd,Energy,"14,083,800",0.001,,,
OEC,Orbital Corporation Ltd,Industrials,"32,586,500",0.002,,,
OEL,Otto Energy Ltd,Energy,"12,302,300",0.001,,,
OEQ,Orion Equities Ltd,Financials,"890,719",0,,,
OEX,OILEX Ltd,Energy,"3,426,320",0,,,
OFX,OFX Group Ltd,Financials,"301,267,000",0.017,,,
OGA,Ocean Grown Abalone Ltd,Consumer Staples,"19,070,600",0.001,,,
OGC,Oceanagold Corporation,Materials,"109,683,000",0.006,,,
OGX,Orinoco Gold Ltd,Materials,"4,271,640",0,,,
OIL,Optiscan Imaging Ltd,Health Care,"9,555,580",0.001,,,
OKJ,Oakajee Corporation Ltd,Materials,"3,164,300",0,,,
OKR,Okapi Resources Ltd,Materials,"1,694,020",0,,,
OKU,Oklo Resources Ltd,Materials,"96,824,200",0.006,,,
OLH,Oldfields Holdings Ltd,Industrials,"5,752,330",0,,,
OLI,Oliver's Real Food Ltd,Consumer Discretionary,"17,056,100",0.001,,,
OLL,Openlearning Ltd,,"19,468,700",0.001,,,
OLV,Otherlevels Holdings Ltd,Information Technology,"1,417,670",0,,,
OMH,Om Holdings Ltd,Materials,"214,201,000",0.012,,,
OML,Ooh!Media Ltd,Communication Services,"155,127,000",0.009,,,
ONE,Oneview Healthcare Plc,Health Care,"6,928,460",0,,,
ONT,1300 Smiles Ltd,Health Care,"120,760,000",0.007,,,
ONX,Orminex Ltd,Materials,"9,659,050",0.001,,,
OOK,Ookami Ltd,Information Technology,"7,496,270",0,,,
OOO,Betashares Crude Oil INDEX ETF-Currency Hedged (Synthetic),,"13,500,900",0.001,,,
OPC,Opticomm Ltd,,"444,400,000",0.025,,,
OPH,Ophir High Conviction Fund,,"397,999,000",0.023,,,
OPL,Opyl Ltd,Information Technology,"1,479,600",0,,,
OPT,Opthea Ltd,Health Care,"527,549,000",0.03,,,
OPY,Openpay Group Ltd,Financials,"36,671,400",0.002,,,
ORA,Orora Ltd,Materials,"2,920,180,000",0.167,,,
ORE,Orocobre Ltd,Materials,"547,533,000",0.031,,,
ORG,Origin Energy Ltd,Energy,"7,714,100,000",0.441,,,
ORI,Orica Ltd,Materials,"6,226,500,000",0.356,,,
ORM,Orion Metals Ltd,Materials,"6,631,270",0,,,
ORN,Orion Minerals Ltd,Materials,"34,794,700",0.002,,,
ORR,Orecorp Ltd,Materials,"67,745,400",0.004,,,
OSH,Oil Search Ltd,Energy,"3,628,900,000",0.207,,,
OSL,Oncosil Medical Ltd,Health Care,"85,145,700",0.005,,,
OSP,Osprey Medical Inc,Health Care,"6,476,960",0,,,
OSX,Osteopore Ltd,Health Care,"23,397,700",0.001,,,
OTW,Over the Wire Holdings Ltd,Information Technology,"150,272,000",0.009,,,
OVH,Onevue Holdings Ltd,Financials,"48,226,300",0.003,,,
OVN,Oventus Medical Ltd,Health Care,"31,979,800",0.002,,,
OVT,Ovato Ltd,Industrials,"10,980,100",0.001,,,
OXX,Octanex Ltd,Energy,"1,908,990",0,,,
OZF,SPDR S&P/ASX 200 Financials Ex A-REIT Fund,,"59,407,800",0.003,,,
OZG,Ozgrowth Ltd,,"40,694,300",0.002,,,
OZL,OZ Minerals Ltd,Materials,"2,382,780,000",0.136,,,
OZR,SPDR S&P/ASX 200 Resources Fund,,"63,129,100",0.004,,,
P2P,P2P Transport Ltd,Industrials,"4,131,330",0,,,
PAA,Pharmaust Ltd,Health Care,"20,537,400",0.001,,,
PAB,PATRYS Ltd,Health Care,"13,943,700",0.001,,,
PAC,Pacific Current Group Ltd,Financials,"216,232,000",0.012,,,
PAF,PM Capital Asian Opportunities Fund Ltd,,"40,039,900",0.002,,,
PAI,Platinum Asia Investments Ltd,,"345,487,000",0.02,,,
PAK,Pacific American Holdings Ltd,Materials,"2,856,660",0,,,
PAL,Palla Pharma Ltd,Health Care,"69,271,400",0.004,,,
PAN,Panoramic Resources Ltd,Materials,"87,760,000",0.005,,,
PAR,Paradigm Biopharmaceuticals Ltd,Health Care,"315,513,000",0.018,,,
PAXX,Platinum Asia Fund (Quoted Managed Hedge Fund),,"146,203,000",0.008,,,
PBH,Pointsbet Holdings Ltd,Consumer Discretionary,"339,609,000",0.019,,,
PBP,Probiotec Ltd,Health Care,"151,053,000",0.009,,,
PBX,Pacific Bauxite Ltd,Materials,"1,189,840",0,,,
PCG,Pengana Capital Group Ltd,Financials,"96,419,400",0.006,,,
PCH,Property Connect Holdings Ltd,Communication Services,"685,863",0,,,
PCI,Perpetual Credit Income Trust,,"360,300,000",0.021,,,
PCK,Painchek Ltd,Health Care,"84,912,800",0.005,,,
PCL,Pancontinental Oil & Gas NL,Energy,"5,406,720",0,,,
PDI,Predictive Discovery Ltd,Materials,"2,939,950",0,,,
PDL,Pendal Group Ltd,Financials,"1,436,470,000",0.082,,,
PDN,Paladin Energy Ltd,Energy,"99,366,700",0.006,,,
PDZ,Prairie Mining Ltd,Materials,"28,657,100",0.002,,,
PE1,Pengana Private Equity Trust,,"221,775,000",0.013,,,
PEC,Perpetual Resources Ltd,Materials,"7,949,020",0,,,
PEK,Peak Resources Ltd,Materials,"33,937,900",0.002,,,
PEL,Pelican Resources Ltd,Materials,"6,946,050",0,,,
PEN,Peninsula Energy Ltd,Energy,"37,805,500",0.002,,,
PET,Phoslock Environmental Technologies Ltd,Industrials,"290,971,000",0.017,,,
PEX,Peel Mining Ltd,Materials,"28,023,600",0.002,,,
PFG,Prime Financial Group Ltd,Financials,"9,692,470",0.001,,,
PFP,Propel Funeral Partners Ltd,Consumer Discretionary,"246,839,000",0.014,,,
PG1,Pearl Global Ltd,Industrials,"15,274,500",0.001,,,
PGC,Paragon Care Ltd,Health Care,"43,925,100",0.003,,,
PGF,PM Capital Global Opportunities Fund Ltd,,"311,674,000",0.018,,,
PGG,Partners Group Global Income Fund,,"398,841,000",0.023,,,
PGH,Pact Group Holdings Ltd,Materials,"528,030,000",0.03,,,
PGI,Panterra Gold Ltd,Materials,"4,097,980",0,,,
PGL,Prospa Group Ltd,Financials,"76,641,500",0.004,,,
PGM,Platina Resources Ltd,Materials,"4,567,860",0,,,
PGR,The Pas Group Ltd,Consumer Discretionary,"5,604,320",0,,,
PGX,Primero Group Ltd,Industrials,"30,999,100",0.002,,,
PGY,Pilot Energy Ltd,Energy,"953,648",0,,,
PIA,Pengana International Equities Ltd,,"233,694,000",0.013,,,
PIC,Perpetual Equity Investment Company Ltd,,"277,305,000",0.016,,,
PIL,Peppermint Innovation Ltd,Information Technology,"11,412,500",0.001,,,
PIN,Pinchme.com Inc,Industrials,"12,039,300",0.001,,,
PIO,Pioneer Resources Ltd,Materials,"13,578,800",0.001,,,
PIQ,Proteomics International Laboratories Ltd,Health Care,"22,970,200",0.001,,,
PIXX,Platinum International Fund (Quoted Managed Hedge Fund),,"334,198,000",0.019,,,
PKD,Parkd Ltd,Industrials,"4,133,250",0,,,
PKO,Peako Ltd,Energy,"1,396,100",0,,,
PKS,PKS Holdings Ltd,Health Care,"11,871,800",0.001,,,
PL8,Plato Income Maximiser Ltd,,"364,168,000",0.021,,,
PLC,PLC Financial Solutions Ltd,Financials,"2,089,240",0,,,
PLL,Piedmont Lithium Ltd,Materials,"64,297,000",0.004,,,
PLS,Pilbara Minerals Ltd,Materials,"378,030,000",0.022,,,
PLUS,Vaneck Vectors Australian Corporate Bond Plus ETF,,"270,774,000",0.015,,,
PLX,Pyrolyx AG,Materials,"47,758,000",0.003,,,
PM1,Pure Minerals Ltd,Materials,"5,961,720",0,,,
PM8,Pensana Rare EARTHS Plc,Materials,"18,471,500",0.001,,,
PMC,Platinum Capital Ltd,,"364,523,000",0.021,,,
PME,Pro Medicus Ltd,Health Care,"2,019,690,000",0.115,,,
PMGOLD,Gold Corporation,,"8,407,220,000",0.481,,,
PMV,Premier Investments Ltd,Consumer Discretionary,"1,963,500,000",0.112,,,
PMY,Pacifico Minerals Ltd,Materials,"8,664,310",0,,,
PNC,Pioneer Credit Ltd,Financials,"24,091,300",0.001,,,
PNI,Pinnacle Investment Management Group Ltd,Financials,"524,584,000",0.03,,,
PNL,Paringa Resources Ltd,Energy,"25,944,100",0.001,,,
PNN,Pepinnini Lithium Ltd,Materials,"1,466,930",0,,,
PNR,Pantoro Ltd,Materials,"103,483,000",0.006,,,
PNV,Polynovo Ltd,Health Care,"1,061,050,000",0.061,,,
PNW,Pacific Star Network Ltd,Communication Services,"51,206,800",0.003,,,
PNX,PNX Metals Ltd,Materials,"12,713,100",0.001,,,
PO3,Purifloh Ltd,Utilities,"69,351,700",0.004,,,
POD,Podium Minerals Ltd,Materials,"3,244,370",0,,,
POS,Poseidon Nickel Ltd,Materials,"76,638,400",0.004,,,
POU,Betashares British Pound ETF,,"28,388,500",0.002,,,
POW,Protean Energy Ltd,Industrials,"934,312",0,,,
PPC,Peet Ltd,Real Estate,"425,304,000",0.024,,,
PPE,People Infrastructure Ltd,Industrials,"93,982,000",0.005,,,
PPG,Pro-Pac Packaging Ltd,Materials,"67,321,900",0.004,,,
PPH,Pushpay Holdings Ltd,Information Technology,"934,440,000",0.053,,,
PPK,PPK Group Ltd,Industrials,"174,170,000",0.01,,,
PPL,Pureprofile Ltd,Communication Services,"470,104",0,,,
PPS,Praemium Ltd,Information Technology,"98,063,400",0.006,,,
PPT,Perpetual Ltd,Financials,"1,183,450,000",0.068,,,
PPY,Papyrus Australia Ltd,Materials,"3,631,470",0,,,
PRM,Prominence Energy NL,Energy,"1,319,560",0,,,
PRN,Perenti Global Ltd,Materials,"419,318,000",0.024,,,
PRO,Prophecy International Holdings Ltd,Information Technology,"27,524,200",0.002,,,
PRT,Prime Media Group Ltd,Communication Services,"38,464,700",0.002,,,
PRU,Perseus Mining Ltd,Materials,"1,080,450,000",0.062,,,
PRX,Prodigy Gold NL,Materials,"27,870,100",0.002,,,
PRZ,Parazero Ltd,Information Technology,"3,311,110",0,,,
PSA,Petsec Energy Ltd,Energy,"8,370,350",0,,,
PSC,Prospect Resources Ltd,Materials,"24,559,200",0.001,,,
PSI,PSC Insurance Group Ltd,Financials,"611,030,000",0.035,,,
PSL,Paterson Resources Ltd,Materials,"5,790,750",0,,,
PSQ,Pacific Smiles Group Ltd,Health Care,"151,233,000",0.009,,,
